Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,82,,,,
2,up,Pink Martini,Sympathique (Live),3,1,7,,,,
3,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,83,,,,
4,-,Omar Mollo & El Muro Tango,Nada,-,4,1,,,,
5,up,Kindbergs,Twistin' the Night Away,41,4,35,,,,
6,-,Eladia Blázquez,Somos Como Somos,-,1,91,,,,
7,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),23,3,86,,,,
8,up,Onassis Reddy,Matter,34,6,29,,,,
9,-,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,-,2,9,,,,
10,-,Adriana Varela,De Barro,-,10,2,,,,
11,-,Adventus,Da lo mejor de ti,-,5,9,,,,
12,-,Marián Farias Gómez,Parte del Aire,-,12,1,,,,
13,up,Terry Devine-King,Twenty First Century,36,5,51,,,,
14,up,Boca Junior Forever,4,19,1,98,,,,
15,-,Dissidenten,Fata Morgana (80's Mix),-,15,1,,,,
16,-,Sciammarella Tango,Kalisay,-,16,5,,,,
17,-,Lucio Demare & Raúl Berón,Tal Vez Será Su Voz (feat. Orquesta Típica Lucio Demare),-,17,1,,,,
18,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,61,3,160,,,,
19,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,28,,,,
20,-,Lorena Astudillo,La Arenosa,-,20,1,,,,
21,-,Jimmy Cliff,You Can Get It If You Really Want,-,21,2,,,,
22,-,Jairo,Ferroviario,-,5,13,,,,
23,down,Bahtlı Bedevi,Umut Baharı Şiir,20,4,19,,,,
24,-,Smashtrax,Make a Wish,-,24,1,,,,
25,down,Juan Valderrama,Que Vuelva,15,1,139,,,,
26,-,Bowdelle,Must Watch Fun,-,26,1,,,,
27,-,Sciammarella Tango,Mimi Bohème,-,27,1,,,,
28,-,Pink Martini,No Hay Problema,-,11,2,,,,
29,-,Marián Farias Gómez,Zamba de Anta,-,29,1,,,,
30,-,Jorge Rojas,Para Cantar He Nacido,-,30,4,,,,
31,-,Color Tango de Roberto Álvarez,A Quinquela Martín,-,31,1,,,,
32,-,Raul Garello,Ropa Blanca,-,32,1,,,,
33,-,Pablo Covacevich,Yo Ya No Muero (feat. Cucuza Castiello),-,8,7,,,,
34,-,Carlos Gardel,La novia ausente,-,34,1,,,,
35,-,Los Nocheros,Las Moras,-,14,4,,,,
36,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),24,4,47,,,,
37,down,Jaison Neutra,Cumbia Negra para el Amor,18,12,19,,,,
38,-,Tinariwen,Zin Es Gourmeden,-,6,61,,,,
39,-,Luis Ceravolo 4,Libertango,-,39,1,,,,
40,up,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),43,3,13,,,,
41,-,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),-,1,4,,,,
42,down,Paris Café Society,Gypsy Strut,25,5,4,,,,
43,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,18,3,,,,
44,-,Tango Bardo,La Mariposa,-,44,1,,,,
45,down,Ana Belén,Rayo de Sol (Raggio di sole),22,1,120,,,,
46,-,Jorge Rojas,Sayera,-,26,7,,,,
47,-,Chico Novarro,Cordón,-,4,2,,,,
48,-,Miriam Makeba,Brand New Day,-,48,1,,,,
49,-,CKay,Love Nwantiti (Ah Ah Ah),-,5,37,,,,
50,-,Los Rojas,Hermano Mío,-,50,1,,,,
51,-,Adriana Varela,Como Dos Extraños,-,17,6,,,,
52,-,Paco de Lucía,Solo Quiero Caminar (feat. Pepe de Lucia),-,48,2,,,,
53,-,Héctor Varela & Tita Merello,Con Permiso,-,53,1,,,,
54,-,Georgina Hassan,Espejo azul (feat. Manuel García),-,43,1,,,,
55,-,Miriam Makeba,I Shall Sing,-,55,1,,,,
56,up,Toots Hibbert,(I've Got) Dreams To Remember,65,23,7,,,,
57,-,Mariana Mazú,La Negadora,-,7,19,,,,
58,-,Paco de Lucía,Playa del Carmen,-,58,1,,,,
59,up,Los Mutantes del Paraná,Lisboa,68,36,15,,,,
60,-,Sergio Galleguillo,El Camión de German (En Vivo),-,23,7,,,,
61,-,Lito Vitale,Milonga del Trovador (feat. Jairo) [En Vivo],-,13,2,,,,
62,-,Cacho Castaña,Si Te Agarró Con Otro Te Mato,-,62,1,,,,
63,-,Banda Original Columbia,Canción del Estudiante,-,7,5,,,,
64,-,Miriam Makeba,Akana Nkomo,-,64,1,,,,
65,-,José Colangelo & Franco Luciani,Los mareados,-,18,5,,,,
66,-,Reynaldo Martín,Gólgota,-,66,1,,,,
67,-,El Kuelgue,Por Ahora,-,15,4,,,,
68,-,Gabriel Lombardo Quinteto,Para lxs que tienen sed,-,49,1,,,,
69,-,Miriam Makeba,Lumumba,-,69,1,,,,
70,-,Orquesta Tipica Fernández Fierro,Canción Desesperada,-,8,5,,,,
71,-,Mercedes Sosa,Zamba del Laurel,-,48,2,,,,
72,-,CESALPINIA & BELEN PARMA,VOS (feat. Hulda Estrabou),-,72,1,,,,
73,-,El Indio Lucio Rojas,Chaco y Monte (feat. Facundo Toro),-,45,5,,,,
74,-,L'Atipica Mocata,Tango Tano,-,6,94,,,,
75,-,Esteban Riera & Richard Cappz Orquesta,Un Sueño y Nada Mas,-,75,1,,,,
76,-,Lucho Bermúdez y Su Orquesta,Fiesta de Negritos,-,38,5,,,,
77,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,22,,,,
78,-,Miriam Makeba,For What It's Worth,-,30,4,,,,
79,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,26,,,,
80,-,El Indio Lucio Rojas,La de los Violineros,-,56,1,,,,
