Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,35,,,,
2,up,Francisco Becker,Rumba Buena,3,1,18,,,,
3,up,Olaya Alcázar,Quédate en Tu P**a Casa,4,2,13,,,,
4,-,Bana Poto Poto,Ballade Poto-Poto,-,4,1,,,,
5,up,Boca Junior Forever,4,19,1,13,,,,
6,-,Tiliboo Afrobeat,Dékondor,-,3,3,,,,
7,down,Juan Valderrama,Que Vuelva,5,1,7,,,,
8,-,Amelita Baltar,Balada para un Loco (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,8,1,,,,
9,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,28,7,2,,,,
10,-,Coco Romero,La Murga de Javier,-,5,9,,,,
11,-,Gipsy Kings,"Bem, Bem, Maria",-,5,1,,,,
12,-,Ketama,No Estamos Lokos (Kalikeno),-,5,3,,,,
13,-,Victor Heredia,Todvía Cantamos,-,5,9,,,,
14,-,Carlos Gardel,Volver,-,12,4,,,,
15,-,Hugo del Carril,Marcha Peronista,-,1,15,,,,
16,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,27,3,27,,,,
17,-,Kapono Beamer & Mac Prindy,Kahala Sunset A,-,17,2,,,,
18,-,Ariel Ardit,Nada (feat. Andres Linetzky) [En Vivo],-,6,1,,,,
19,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),32,19,2,,,,
20,-,Hernán Genovese,"Charlamos Después (feat. Rubén ""Mono"" Izarrualde)",-,12,3,,,,
21,-,Eladia Blázquez,Somos Como Somos,-,1,20,,,,
22,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,48,1,16,,,,
23,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,13,1,29,,,,
24,down,Magdalena Matthey,Mañana Será Otro Día,9,7,10,,,,
25,-,Los Rolling Ruanas,Patecumbia,-,2,14,,,,
26,-,Los Mutantes del Paraná,El Rodeo,-,26,2,,,,
27,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,12,2,,,,
28,-,Tita Merello,Niño Bien,-,7,8,,,,
29,up,Cacho Castaña,Septiembre del 88,40,5,5,,,,
30,down,L'Atipica Mocata,Tango Tano,17,6,16,,,,
31,down,Debayres,Tango Colegiales,14,4,13,,,,
32,down,Esteban Morgado,Blackbird,22,22,2,,,,
33,-,Mercedes Sosa,Luna Tucumana,-,2,4,,,,
34,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,5,,,,
35,-,Raly Barrionuevo,Zamba y Acuarela,-,8,1,,,,
36,-,Mari Boine,Gula Gula,-,36,1,,,,
37,-,La Chicana,La patota (Acho Estol),-,37,1,,,,
38,-,Fernando Kabusacki,Brazolenka,-,38,3,,,,
39,-,Charlo,Las Cuarenta,-,39,1,,,,
40,-,Gustavo Visentin,Patio mío (feat. Rubén Juarez),-,40,1,,,,
41,-,Ariel Ardit & Orquesta Tipica,Tres Esquinas (En Vivo),-,10,1,,,,
42,-,Astor Piazzolla,El Marne,-,42,1,,,,
43,-,Funk Off,Living Off,-,16,7,,,,
44,-,Ariel Ardit,Como Dos Extraños (feat. Andres Linetzky) [En Vivo],-,12,1,,,,
45,-,Coro de Monjes del Monasterio de Silos,Alleluia Beatus Vit Qui Suffert (Modo I),-,36,2,,,,
46,-,"Carlos Guido, Gerardo Matos Rodriguez, Jorge Maciel & Orquesta Osvaldo Pugliese",La Cumparsita,-,46,1,,,,
47,down,Rita Pavone,El Baile del Martillo,45,5,17,,,,
48,-,Astor Piazzolla,"Lo Que Vendra (feat. Jaime Gosis, Elvino Vardaro, Juan Vasalo & José Bragato)",-,48,1,,,,
49,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,7,,,,
50,-,El Indio Lucio Rojas,Cuando Canto Chacarera,-,12,1,,,,
51,-,Coro de Monjes del Monasterio de Silos,Genuit Puerpera Regem - Antifona y Salmo 99 (Modo II),-,51,1,,,,
52,-,Dennis Brown,Black Magic Woman,-,36,2,,,,
53,-,Dina Rot,El Gigante de Ojos Azules (Nassim Hikmet-Dina Rot),-,32,1,,,,
54,-,Malevaje,Naranjo en Flor,-,41,1,,,,
55,-,Juan Pablo Navarro Sexteto,No Soy un Extraño,-,55,1,,,,
56,-,Aníbal Troilo,Carmín,-,56,1,,,,
57,-,Cuarteto Federico Grela,Danzarín,-,37,1,,,,
