Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,6,,,,
3,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,40,,,,
4,up,CKay,love nwantiti (feat. Franglish) [French Remix],6,1,4,,,,
5,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,41,,,,
6,up,Boca Junior Forever,4,40,1,70,,,,
7,down,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,4,2,10,,,,
8,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),11,4,14,,,,
9,up,Armin Haas,A Hero's Journey (A Hero's Journey),17,9,2,,,,
10,-,Adriana Varela,De la Canilla,-,3,8,,,,
11,down,Juan Valderrama,Que Vuelva,9,1,98,,,,
12,-,"Dance Orchestra, Refrainges, Rudi Dreyer & Hans Rehmstedt",Lambeth Walk,-,12,1,,,,
13,-,Miguel de Caro Cuarteto,Dale Maza,-,13,1,,,,
14,up,Terry Devine-King,Twenty First Century,14,5,10,,,,
15,-,O. Viatori,Freedom!,-,2,3,,,,
16,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,1,,,,
17,-,Eladia Blázquez,Prohibido Prohibir,-,7,4,,,,
18,down,Adriana Varela,De la Canilla,16,10,8,,,,
19,-,Miguel de Caro Cuarteto,Buenos días Ciudad,-,19,1,,,,
20,down,Leon Gieco,Ojo Con los Orozco,19,2,13,,,,
21,-,Ariel Hernandez,Broken Tango,-,21,1,,,,
22,up,Tanghetto,Reinventango,24,6,29,,,,
23,down,Estrella Morente,Los cuatro muleros,21,7,8,,,,
24,-,Eladia Blázquez,Somos Como Somos,-,1,75,,,,
25,up,CKay,Love Nwantiti (Ah Ah Ah),27,5,24,,,,
26,-,Miguel de Caro Cuarteto,Vuelvo al Sur,-,26,1,,,,
27,-,Floreal Ruiz,Sur,-,14,1,,,,
28,down,Ana Belén,Rayo de Sol (Raggio di sole),8,1,79,,,,
29,up,Carlos Gardel,La cumparsita,42,29,2,,,,
30,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,27,1,,,,
31,-,Guillo Espel Cuarteto,Piedras Sagradas,-,24,1,,,,
32,-,Silvina Garre,Canción Del Pinar,-,11,13,,,,
33,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Hanna,-,33,1,,,,
34,-,José Libertella,Selección de Astor Piazzolla,-,23,2,,,,
35,-,Yolanda Rayo,Como un Rayo,-,35,1,,,,
36,-,Bélgica Rosita - La Original,El Migrante,-,4,2,,,,
37,-,Diego El Cigala,Si Tú Me Dices Ven,-,3,11,,,,
38,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,38,3,120,,,,
39,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,66,1,66,,,,
40,down,Athens Tango Project,Oblivion,34,12,23,,,,
41,-,Ykay Ledezma,Viajando en Tus Sueños,-,41,1,,,,
42,-,Melina Liberati,Volver,-,42,1,,,,
43,-,Leslie Cartaya,No Pares,-,43,1,,,,
44,-,Ariel Ardit & Orquesta Tipica,Mariposita (En Vivo),-,15,5,,,,
45,-,Nicola Di Bari,Trotamundos,-,24,8,,,,
46,-,Sinan Aydın & Engin Küçük,Küstüm Yar Küstüm Oynamam Senle,-,27,3,,,,
47,-,Tinariwen,Zin Es Gourmeden,-,6,38,,,,
48,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,1,,,,
49,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),35,3,58,,,,
50,up,Cabernet,Lazy Daisy (Music Hall),62,11,7,,,,
51,-,Palito Ortega,Que Vas a Hacer Esta Noche,-,6,1,,,,
52,-,La Chicana,"Oro y Plata (Charlo, H.Manzi)",-,25,2,,,,
53,-,Banda Original Columbia,Himno Nacional Argentino,-,2,20,,,,
54,-,Паша Чумаков,Покажите эту ночь,-,6,25,,,,
55,-,"Agustín Irusta, Roberto Fugazot & Lucio Demare",Duerme,-,15,4,,,,
56,down,Monjes Del Monasterio De San Pedro,Felicidad del Cielo,18,18,2,,,,
57,-,L'Atipica Mocata,Tango Tano,-,6,82,,,,
58,-,The Shamrock,The Settlers,-,58,2,,,,
59,-,Factoría Rifi,En la Casa Enrosada,-,15,2,,,,
60,-,Max Aguirre,Bailemos (feat. Coti),-,19,9,,,,
61,-,Pink Martini,Hang On Little Tomato,-,33,6,,,,
62,-,Héctor Stamponi,Quedémonos Aquí,-,62,1,,,,
63,-,Adriana Varela,Malena (feat. Esteban Morgado & Litto Nebbia),-,7,2,,,,
64,-,El Indio Lucio Rojas,Culpable (En Vivo),-,44,4,,,,
65,-,Aníbal Troilo & Floreal Ruiz,Romance De Barrio,-,10,3,,,,
66,-,Modern Talking,Brother Louie,-,60,2,,,,
67,-,Adriana Varela,Garúa,-,6,22,,,,
68,-,Inti-Illimani,Araucarias,-,68,1,,,,
69,-,Osvaldo Pugliese,La Yumba,-,2,8,,,,
70,-,Victor Jara,Abre la Ventana,-,70,1,,,,
71,-,andres cantu,Jam at Dawn,-,50,3,,,,
72,-,Jungle Fire,Comencemos (Let's Start),-,23,13,,,,
73,-,Les Luthiers,Candonga De Los Colectiveros,-,13,6,,,,
74,-,Juan Vattuone,Pasa La Vida,-,24,2,,,,
75,-,Quilapayún,La Carta,-,75,1,,,,
