Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,151,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,150,,,,
3,-,"Agustín Irusta, Roberto Fugazot & Lucio Demare",Dandy,-,3,2,,,,
4,-,Luis Cardei,Que Nadie Se Entere (feat. Antonio Pisano),-,4,6,,,,
5,down,Nahuel Pennisi & Luciano Pereyra,Regresa,3,1,43,,,,
6,-,Astor Piazzolla,Adiós Nonino,-,6,9,,,,
7,-,Carlos Gardel,El Día Que Me Quieras,-,4,42,,,,
8,-,Adriana Varela,Pa'Lo Que Te Va a Durar,-,8,3,,,,
9,-,AHYRE,Cusco,-,4,7,,,,
10,down,"Ramiro Boero, Juan Pablo Gallardo & Manuel Gómez",Milonga Roja (feat. Orquesta de Cuerdas Elvino Vardaro & Augusto Argañaráz),5,5,12,,,,
11,up,Eumir Deodato,Arranha Ceu,21,9,10,,,,
12,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,11,,,,
13,-,Argentino Luna,Te Vas Sin Saber Porque,-,10,2,,,,
14,-,Carlos Gardel,Cuesta abajo,-,4,6,,,,
15,-,Silvia Sab,Barrio de Tango,-,15,1,,,,
16,-,Banda Original Columbia,Mi Bandera,-,16,6,,,,
17,-,Duratierra,Te Miré por Vez Primera (feat. Raly Barrionuevo),-,17,1,,,,
18,down,Ana Belén,Rayo de Sol (Raggio di sole),14,1,184,,,,
19,-,Sofía Viola,La de la Luna (feat. Luciana Jury & Lautaro Matute),-,19,1,,,,
20,-,La Bruja Salguero,Negra De Albahaca,-,20,2,,,,
21,down,Haim Yehuda,מחרוזת פיוטים בהופעה חיה,9,4,13,,,,
22,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,48,,,,
23,-,Rosanna Falasca,La Canción de Buenos Aires,-,23,2,,,,
24,down,Quinteto Negro La Boca,Cicatrices (feat. Ernesto Zeppa),18,8,7,,,,
25,-,Pablo Nemirovsky & Tierra del Fuego,"La variante del Tango (feat. Ariel Prat, Nico Pérez & Noé Clerc)",-,25,2,,,,
26,-,アストル・ピアソラ & Daniel Riolobos,Uno,-,26,2,,,,
27,-,Manuel Wirzt & Leo Dan,Los Caminos de la Fe,-,27,1,,,,
28,up,Toto Cutugno,L'italiano,44,5,7,,,,
29,-,Burak,Coffin Dance,-,29,2,,,,
30,down,Onassis Reddy,Matter,11,6,74,,,,
31,-,Quinteto Negro La Boca,Que te vomite Dios,-,31,1,,,,
32,up,Mercedes Sosa,Al Jardin de la Republica,49,4,22,,,,
33,-,Los Tekis,Viva Jujuy,-,6,34,,,,
34,-,La Bruja Salguero,Selección de Coplas Riojanas: Chumba I' Pilla / Coplas Anónimas / Carnaval de La Rioja,-,34,1,,,,
35,down,Hassan Mamle,Ay Xuda Hawar,17,3,26,,,,
36,-,Orquesta Aragón,no Hago Otra Cosa Que Pensar en Tí,-,10,2,,,,
37,-,Burning Bridget Cleary,Bill Oja's Waltz,-,37,1,,,,
38,-,Dalmiro Cuellar & Chaqueño Palavecino,Zamba del Amanecido,-,38,3,,,,
39,-,Amparanoia,Que Te Den,-,11,3,,,,
40,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),27,7,50,,,,
41,down,Juan Valderrama,Que Vuelva,15,1,201,,,,
42,-,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",-,42,1,,,,
43,-,"Carles Benavent, Tino Di Geraldo & Jorge Pardo",Fandango,-,43,1,,,,
44,-,Venezuela,National Anthem of Venezuela,-,44,1,,,,
45,-,Edgardo Donato & Roberto Beltran,Demasíado Tarde,-,45,1,,,,
46,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,40,13,68,,,,
47,-,Mari Boine,Little Bird,-,47,1,,,,
48,-,Cecilia Gauna,No Saben,-,20,2,,,,
49,-,Francisco Canaro,Pericon Nacional (Instrumental (Remasterizado)),-,49,1,,,,
50,-,Raly Barrionuevo,Luna Cautiva,-,15,10,,,,
51,down,Playing for Change,Words of Wonder (feat. Glen David Andrews & The PFC Band),43,41,9,,,,
52,-,Miguel Caló,Sin Palabras (feat. Orquesta De Miguel Calo & Lucho Gatica),-,52,1,,,,
53,-,Rodolfo Mederos,El d!a que me quieras,-,53,2,,,,
54,-,Triestango,Nuestro Tiempo,-,54,1,,,,
55,-,Cacho Castaña,"Bombo, caudillo y pueblo",-,38,2,,,,
56,-,Mario Parmisano,Oblivion,-,56,1,,,,
57,down,Mercedes Sosa,Gracias A La Vida,37,3,20,,,,
58,-,Quinteto Pirincho,Marianito,-,58,1,,,,
59,-,Walter Romero Tango,Tu perro pequinés,-,59,1,,,,
60,down,Haxhigeaszy,Knuckles,12,10,10,,,,
61,-,Hugo del Carril,Sesenta Granaderos (Remastered),-,61,1,,,,
62,-,La Bruja Salguero,Los Amanecidos (feat. Lula Bertoldi),-,62,1,,,,
63,-,Aymama,Campo Afuera,-,63,1,,,,
64,down,Rodolfo Mederos,Milonga de Mis Amores,55,43,10,,,,
65,down,La Trasnochada,Canción de Esquina (Presentación 2012) [En Vivo],47,39,4,,,,
66,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,23,3,224,,,,
67,-,Alberto Podesta,Viejas Caricias,-,67,1,,,,
68,down,Terry Devine-King,Twenty First Century,54,5,105,,,,
69,-,Zé da Velha & Silvério Pontes,Chorei,-,69,1,,,,
70,down,Jaime Roos,Durazno y Convención (Jaime Roos),61,45,4,,,,
71,-,Alberto Di Paulo y su Orquestra,El Once,-,45,2,,,,
72,-,Lulú,No Es por Hablar Mal,-,72,1,,,,
73,-,Leon Gieco,Ojo Con los Orozco,-,2,59,,,,
74,down,Cacao Mental,El Pescador,25,25,14,,,,
75,-,Bernardo Baraj,Tu Alegre Corazón,-,75,1,,,,
76,-,Oscar Pometti,Pedacito de Cielo,-,76,2,,,,
77,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),10,4,13,,,,
78,-,La Bruja Salguero,Yo Toco Sólo Bombo (feat. Raly Barrionuevo),-,78,1,,,,
79,-,Mario Bofill,Chamamecero,-,41,5,,,,
80,-,"Roberto Grela, Roberto Murtagh, Jose Colangelo, Hugo Diaz & Norberto Pereyra",Guitarra Mia,-,58,2,,,,
81,-,Oscar Pometti,Soledad,-,66,2,,,,
82,-,Orquesta José Colángelo & Jaime Wilensky,Realidad,-,77,3,,,,
83,-,Orquesta Julian Plaza,Melancolico,-,83,1,,,,
84,-,Carlos Cutaia,Dr. Merengue,-,84,1,,,,
85,-,Oscar Pometti,El Último Café,-,76,2,,,,
86,up,Rodolfo Mederos,Silbando,96,72,3,,,,
87,-,Carlos Dante,La brisa,-,57,3,,,,
88,-,Roberto Rufino,Volver A Soñar,-,88,1,,,,
89,-,Marcelo Nisinman,Guardia Vieja,-,89,1,,,,
90,-,"Roberto Grela, Norberto Pereyra, Roberto Murtagh, Jose Colangelo & Hugo Diaz",Volver,-,34,2,,,,
91,-,Beata Söderberg,Arboles de Buenos Aires,-,80,2,,,,
92,-,Maria Garay & Ernesto Baffa,Chuzas,-,92,1,,,,
93,-,Limmericks,Another Day in Paradise (Live),-,5,29,,,,
94,-,Juan Esteban Cuacci & Pablo Agri,Jazzango,-,47,3,,,,
95,-,Horacio Fuarany & Los Tucu Tucu,Puerto de Santo Cruz,-,95,1,,,,
96,-,Francisco Canaro,Quien Más Quien Menos,-,51,2,,,,
97,-,Armandinho,Pescador,-,14,16,,,,
98,-,María Graña & Valeria Lynch,Nada,-,20,6,,,,
99,-,Ultratango,La Trampera,-,89,2,,,,
100,-,Oscar Pometti,Milonga del Trovador,-,100,1,,,,
