Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,10,,,,
2,up,Manu Dibango,The Panther,2,1,28,,,,
3,up,Juan Valderrama,Que Vuelva,14,1,72,,,,
4,down,Limbotheque,Arrivederci cara (Bella ciao),3,3,29,,,,
5,-,Boca Junior Forever,4,-,1,53,,,,
6,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,28,1,47,,,,
7,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,10,,,,
8,down,Edoardo Vianello,Abbronzatissima,4,4,3,,,,
9,up,La Chicana,Noche de San Juan,22,9,2,,,,
10,up,Enrique Quezadas,Despertando,10,2,23,,,,
11,up,Marvel Kids,Simon el Bobito,13,9,20,,,,
12,-,Omar Mollo,Gricel,-,4,12,,,,
13,-,More Music,20 Animal Sounds,-,13,2,,,,
14,-,Luigi Albertini,Tarantela Napolitana,-,8,1,,,,
15,-,Eladia Blázquez,Somos Como Somos,-,1,61,,,,
16,-,Cacho Castaña,Todavia Puedo,-,9,7,,,,
17,up,Fela Kuti,Shakara,56,16,3,,,,
18,-,Mauro Lecornel,Soy Yo Cristina Pelotudo,-,10,1,,,,
19,-,Marcelo Mastroianni & Nicola Piovani,Caminito,-,19,1,,,,
20,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,3,,,,
21,-,Fardin Angazi,Xuda Hawar,-,16,1,,,,
22,-,Alberto Moran con la orquesta de Alberto Di Paulo,San Jose de Flores,-,11,2,,,,
23,-,Boca Junior Forever,2,-,23,1,,,,
24,-,Eladia Blázquez,El Precio de Vencer,-,24,1,,,,
25,down,Ork Riko Band,Wow wow wow wow wow wow,20,4,6,,,,
26,up,Salao,La Alegría de Mi Corazón,75,2,13,,,,
27,up,Monts,Lao a Lao (1),34,5,8,,,,
28,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,14,,,,
29,-,Luis Caro,La Juana,-,27,3,,,,
30,up,Mariana Mazú,Calle melancolía,69,10,15,,,,
31,up,Tanghetto,Reinventango,79,6,7,,,,
32,-,Sexteto Mayor,Orlando Goñi,-,32,1,,,,
33,-,Orquesta Tipica Fernández Fierro,Puente Pueyrredón,-,25,5,,,,
34,-,Qaisar Ali Khan,Assan Dilon Razi Hain,-,33,2,,,,
35,-,Los Rojas,Qué Lindo Es Estar de Vuelta,-,9,5,,,,
36,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,46,3,92,,,,
37,-,Carlos Gardel,Mi Buenos Aires Querido,-,6,5,,,,
38,-,Sergio Galleguillo,El Camión de Germán,-,25,6,,,,
39,up,Ana Belén,Rayo de Sol (Raggio di sole),42,1,50,,,,
40,down,Las Poderosas,Tik Tok,32,11,3,,,,
41,-,Mariana Mazú,Costumbres argentinas,-,8,16,,,,
42,-,Carlos Gardel,Palomita Blanca,-,42,1,,,,
43,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,15,5,,,,
44,-,Giora Feidman,Mazel Tov,-,44,1,,,,
45,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,9,,,,
46,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,8,,,,
47,-,Fanga,Natural Juice (Ashanti Mix),-,6,8,,,,
48,-,Ariel Ardit Orquesta Típica,María,-,29,2,,,,
49,-,Mariana Mazú,La Negadora,-,7,13,,,,
50,-,La Academia Tango Club,La Yumba (En Vivo),-,50,1,,,,
51,-,Malevo,Imperio (Remix),-,51,1,,,,
52,-,Adriana Varela,Garúa,-,6,19,,,,
53,-,Deacapayá,Galpón de Ayer,-,53,1,,,,
54,down,Música Relajante para Perros,Música para Aclarar la Mente,51,16,5,,,,
55,-,Nelly Omar,Barrio pobre,-,19,3,,,,
56,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,2,4,,,,
57,-,Pablo Lacolla,Amarillo Desconcierto (feat. Juan Esteban Cuacci & Pablo Allende & Marcelo Mercadante & Emiliano Roca),-,57,1,,,,
58,-,AlQuadrat,Qué Ganas de Verte,-,58,1,,,,
59,-,Alfredo de Angelis,Amor de Resero,-,53,1,,,,
60,-,Alberto Marino,La Cantina,-,60,1,,,,
61,-,Carmen Duval,Barrio Pobre,-,61,1,,,,
62,-,Abayomy Afrobeat Orquestra,No S**t,-,2,29,,,,
63,down,Archie Gunn,Two Old Timers,55,26,5,,,,
64,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,57,15,17,,,,
65,-,Cacho Castaña,Garganta Con Arena,-,6,12,,,,
66,-,Tinariwen,Zin Es Gourmeden,-,6,23,,,,
67,-,Lila Downs,Balas y Chocolate,-,38,4,,,,
68,-,Antonio Tormo & M.M. Medina,El Rancho de la Cambicha,-,39,1,,,,
69,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,10,,,,
70,-,Miguel Caló,Tristezas de la Calle Corrientes (feat. Raúl Berón),-,70,1,,,,
71,-,Libertad Lamarque & Domingo Federico,Percal,-,61,2,,,,
72,-,Las Pastillas del Abuelo,El Favor,-,2,24,,,,
73,-,Alamgir,Keh Dena,-,8,15,,,,
74,-,Floreal Ruiz,Bailemos,-,74,1,,,,
75,-,Antonio Tormo,Los Ejes de Mi Carreta,-,64,1,,,,
76,-,Maycol Rodriguez,Como Olvidarme de Ti,-,76,1,,,,
77,-,Antonio Tormo,Cuando No Me Quieras,-,77,1,,,,
78,down,Julio Sosa,Que Me Van Hablar de Amor,53,5,14,,,,
79,-,Carlos Gardel,Marioneta,-,56,2,,,,
80,-,Tango Bardo,Antiguo reloj de cobre,-,80,1,,,,
81,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,39,1,83,,,,
