Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,5,,,,
2,up,Las Pastillas del Abuelo,El Favor,6,2,2,,,,
3,down,Manu Chao,Panik Panik,2,1,5,,,,
4,up,David y Su Banda Electrónica,Perdídos en el Paraíso,17,4,2,,,,
5,-,World Music Unlimited,Canon in D Major,-,4,3,,,,
6,up,Puente Celeste,Tal,7,3,5,,,,
7,-,Banda Destapados,Violeta,-,3,3,,,,
8,up,La Chicana,A los Jóvenes de Ayer,29,8,3,,,,
9,-,Miguel Poveda,Para La Libertad,-,7,2,,,,
10,-,Amar y yo,Sentate en el pelado,-,10,1,,,,
11,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,8,3,5,,,,
12,-,Yves Montand,Sous le ciel de Paris,-,12,1,,,,
13,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,1,,,,
14,up,Luciano Russo,Is This Love,14,2,5,,,,
15,-,La Rantifusa,Con permiso,-,11,1,,,,
16,-,Mercedes Sosa,Maria Va (feat. Antonio Tarrago Ros),-,16,1,,,,
17,-,Carlos Gardel & Guillermo Barbieri,La Novia Ausente,-,17,1,,,,
18,down,Limbotheque,Arrivederci cara (Bella ciao),10,3,5,,,,
19,up,Roy Orbison,"Oh, Pretty Woman",22,8,2,,,,
20,up,David & The High Spirit,Hora Medley: Hevenu Shalom,23,20,4,,,,
21,-,Lola Flores,Lola...Si!,-,13,1,,,,
22,-,Sandra Luna,Porque Amo a Buenos Aires,-,22,1,,,,
23,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,4,1,4,,,,
24,-,Chinoy,Y Vuelves Tú (En Vivo),-,24,1,,,,
25,-,Hugo del Carril,Marcha Peronista,-,1,3,,,,
26,up,Cacho Castaña,Cara de tramposo,28,7,5,,,,
27,down,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,24,10,5,,,,
28,-,La Delio Valdez,Tamborero de Michoacán,-,8,1,,,,
29,-,Raul Lavie & Sexteto Mayor,"Soledad, La de Barracas",-,29,1,,,,
30,down,Ana Belén,Rayo de Sol (Raggio di sole),15,1,5,,,,
31,-,Mercedes Sosa,Cuando Tenga la Tierra,-,13,1,,,,
32,down,El Dueto del Pueblo,Me Importa un Culo,20,8,3,,,,
33,-,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Naranjo En Flor,-,13,3,,,,
34,-,Leandro Cacioni & Sandra Peralta,Cardo o Ceniza (feat. Teresa Fuller),-,34,1,,,,
35,-,Lila Downs,Seguiré Mi Viaje,-,35,2,,,,
36,-,Adriana Varela,Como Dos Extraños (En Vivo),-,23,1,,,,
37,-,Alberto Castillo,Muñeca Brava,-,21,1,,,,
38,-,"Pedro Aznar, Andrés Beeuwsaert, Facundo Guevara & De Urquiza",Faro de los Ahogados,-,15,2,,,,
39,-,TROMPETA con FAINÁ,No Son Horas de Llamar,-,35,2,,,,
40,-,Alberto Castillo,Charol,-,14,1,,,,
41,-,Vesselin Koychev Quartet & Milena Karadjova,"Bela Sum, Bela, Yunache",-,9,2,,,,
42,down,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,16,3,5,,,,
43,-,Mercedes Sosa,Luna Tucumana,-,2,1,,,,
44,-,Alberto Castillo,Yo Llevo Un Tango En El Alma,-,44,1,,,,
