Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,97,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,96,,,,
3,up,O. Viatori,Freedom!,7,2,14,,,,
4,-,Astor Piazzolla y Su Conjunto 9,Balada para Mi Muerte (feat. Mina),-,4,2,,,,
5,up,Pink Martini,Sympathique (Live),6,1,20,,,,
6,-,Cacho Castaña,Garganta Con Arena,-,6,26,,,,
7,-,Don Olimpio,Al Sol,-,7,2,,,,
8,-,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],-,6,16,,,,
9,-,Aníbal Troilo,El Bulín de la Calle Ayacucho (Buenos Aires 17/6/1941 [Restauración 2022]),-,9,1,,,,
10,-,Chu Hường,Nhảy Theo Âm Nhạc,-,10,6,,,,
11,-,Argentino Ledesma,Fondín de Pedro Mendoza (feat. Orquesta De Jorge Dragone),-,11,1,,,,
12,up,Jorge Amiconi,Paciencia,18,1,23,,,,
13,-,Banda Original Columbia,Marcha de las Malvinas,-,2,8,,,,
14,-,Cacho Castaña,Ojala Que No Puedas,-,8,26,,,,
15,-,Argentino Ledesma,Cuartito Azul,-,3,12,,,,
16,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,11,3,174,,,,
17,-,Adriana Varela,Los Cosos de al Lao,-,5,1,,,,
18,-,Drumagic,Mya Mya,-,3,1,,,,
19,-,Omar Mollo & El Muro Tango,La Última Curda,-,19,1,,,,
20,-,Los Rojas,Una Sola Voz,-,20,1,,,,
21,-,Cacho Castaña,Septiembre del 88,-,5,26,,,,
22,-,Onassis Reddy,Matter,-,6,37,,,,
23,-,Darío Poletti,Espíritu Eterno,-,23,1,,,,
24,down,Juan Valderrama,Que Vuelva,19,1,153,,,,
25,-,Eladia Blázquez,Candombé de Dos Orillas,-,19,5,,,,
26,-,Mordechai Ben David,משיח,-,6,8,,,,
27,-,Mercedes Sosa,Balderrama (feat. Santiago Bertiz),-,27,2,,,,
28,down,Kindbergs,Twistin' the Night Away,25,4,45,,,,
29,down,Osvaldo Pugliese,La Yumba,14,2,48,,,,
30,up,Cacho Castaña,Cafe La Humedad,44,1,21,,,,
31,-,Astor Piazzolla y Su Quinteto,Pedacito de Cielo (Remastered),-,21,2,,,,
32,-,Sandra Márquez,Piano Bar / Rubias de New York (feat. Agustín Guerrero),-,32,2,,,,
33,down,Ana Belén,Rayo de Sol (Raggio di sole),16,1,134,,,,
34,-,"Agustín Irusta, Roberto Fugazot & Lucio Demare",No Nos Veremos Más,-,34,2,,,,
35,-,Acho Estol,Mi Involución (feat. Chino Laborde),-,35,1,,,,
36,-,Vera Cirkovic & Lito Vitale,À peine (Francés),-,36,2,,,,
37,-,Cacho Castaña,La Reina De La Bailanta,-,22,6,,,,
38,-,Julio Sosa,Confesión (feat. Orquesta de Leopoldo Federico),-,7,3,,,,
39,-,El Indio Lucio Rojas,Jurabas Tú,-,39,2,,,,
40,-,Lidia Borda & Luis Borda,"Vos, Yo y un Blues (feat. Paula Pomeraniec) [En Vivo]",-,40,1,,,,
41,-,Amores Tangos,Deshojando margaritas (feat. Cucuza Castiello) [En Vivo],-,41,5,,,,
42,down,El Indio Lucio Rojas,La Chacareriada,38,7,13,,,,
43,-,Lucio Demare & Raúl Berón,Tal Vez Será Su Voz (feat. Orquesta Típica Lucio Demare),-,17,3,,,,
44,-,Roberto Goyeneche,Presentación y Charla Sobre ¨che Bandoneón¨ / Garúa,-,19,4,,,,
45,-,Lidia Borda,Una Canción,-,45,1,,,,
46,-,Dalmiro Cuellar & Chaqueño Palavecino,Zamba del Amanecido,-,46,1,,,,
47,down,Ruben Rada & Coti,Nada Fue un Error,20,7,22,,,,
48,-,Paula Basalo,Y si el amor no es suficiente,-,48,1,,,,
49,-,Huella Pampa,Fuego en Anyumana,-,49,1,,,,
50,-,Rodrigo Albornoz,Los Ojos de Mi Moza (feat. Leonardo Pastore),-,40,1,,,,
51,-,Los Tekis,Lagrimas,-,51,2,,,,
52,down,El Caribefunk,Lamento Porteño,27,10,14,,,,
53,-,Carlos Gardel,Mi Buenos Aires Querido,-,6,7,,,,
54,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,17,,,,
55,up,Pink Martini,Hang On Little Tomato,71,33,15,,,,
56,up,Terry Devine-King,Twenty First Century,64,5,65,,,,
57,-,Jean Pierre Noher,Sympatique,-,23,10,,,,
58,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),67,3,99,,,,
59,-,Los Molembos,Seguir Viviendo Sin Tu Amor,-,47,1,,,,
60,-,Craig Pruess,Whispers,-,3,21,,,,
61,-,El Indio Lucio Rojas,Marca Borrada (En Vivo),-,31,2,,,,
62,-,Cacho Castaña,Cara De Tramposo,-,4,4,,,,
63,-,Leopoldo Federico,Responso,-,63,1,,,,
64,-,Néstor Fabián,Sin Lágrimas,-,25,2,,,,
65,down,Cacho Castaña,Cacho De Buenos Aires,9,9,14,,,,
66,-,Jorge Rojas,No Saber de Tí (En Vivo),-,46,3,,,,
67,down,Edmundo Rivero,Cafetín De Buenos Aires,28,5,21,,,,
68,-,Cacho Castaña,La Vuelta Del Matador,-,16,8,,,,
69,-,Paris Café Society,Gypsy Strut,-,5,13,,,,
70,down,Steph,Olé ba mäinä,47,7,16,,,,
71,-,Ricardo Montaner,Nada,-,17,7,,,,
72,-,Mercedes Sosa,Luna Tucumana,-,2,24,,,,
73,-,Lidia Borda,Yuyo verde,-,26,5,,,,
74,-,Jorge Rojas,Quien Ha Pedido Perdón (En Vivo),-,74,2,,,,
75,-,Héctor Varela,Che Papusa Oí (feat. Armando Laborde),-,75,1,,,,
76,-,Osvaldo Pugliese & Jorge Maciel,Esta Noche De Luna,-,68,1,,,,
77,-,Lajuana,Solo,-,77,1,,,,
78,-,Flor Cozzani,Y Arriba Quemando el Sol,-,32,2,,,,
79,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,40,13,39,,,,
80,-,Fernando Kabusacki,Las Aventuras de una Gota en el Fondo del Mar,-,17,10,,,,
81,-,Sofia Bozán & Enrique Delfino,"Yira, Yira",-,81,1,,,,
82,-,Adriana Varela,Milonga de Pelo Largo,-,82,1,,,,
83,-,"Ricardo ""Chiqui"" Pereyra",Qué Te Pasa Buenos Aires?,-,83,1,,,,
84,-,Agarrate Catalina,Montevideo (En Vivo),-,6,4,,,,
85,-,Horacio Molina,Pedacito de Cielo,-,21,2,,,,
86,down,Flor Cozzani,Construcción,52,15,3,,,,
87,-,AHYRE,Perdiste (En Vivo),-,23,7,,,,
88,-,Paquito Ocaño El Dueño de la Bailanta,Aunque ahora estes con el,-,51,3,,,,
89,-,Flor Cozzani,Vida Siempre,-,89,1,,,,
90,-,Adriana Varela,Muchacho,-,29,5,,,,
91,-,Edmundo Rivero,Esta Noche Me Emborracho,-,91,1,,,,
92,down,L'Atipica Mocata,Tango Tano,75,6,99,,,,
93,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,22,1,88,,,,
94,down,Los Mutantes del Paraná,Lisboa,36,36,19,,,,
95,-,Regina Satz,Azulejos,-,25,5,,,,
96,-,Giamberardino & Aranda,Pucherito de Gallina,-,96,1,,,,
97,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,14,,,,
98,-,Ayra Starr,Sability,-,79,3,,,,
99,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,3,12,,,,
100,-,Tata Cedrón,Veredas de Buenos Aires (feat. Edgardo Canton),-,8,4,,,,
