Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,Panik Panik,-,1,0,,,,
2,-,Grupo Magia,Against All Odds,-,2,0,,,,
3,-,"Orquesta Osvaldo Pugliese, Pedro Laurenz & Pedro Maffia",Amurado,-,3,0,,,,
4,-,Melina León,Baño de Luna (Merengue),-,4,0,,,,
5,-,Puente Celeste,Tal,-,3,0,,,,
6,-,Silvina Garre,En Blanco Y Negro,-,1,0,,,,
7,-,Julio Sosa,Madame Ivone,-,7,0,,,,
8,-,"J. M. Contursi, Libertad Lamarque & Mariano Mores",En Esta Tarde Gris,-,8,0,,,,
9,-,Edmundo Rivero,Sin Palabras,-,9,0,,,,
10,-,Rosana Laudani & Carlos Libedinsky,La Extranjera,-,10,0,,,,
11,-,Nacho Prado Y Daniel Campos,La Noche Y Tú,-,11,0,,,,
12,-,La Chicana,"Qué querés con ese loro? (M.Romero, E.Delfino)",-,12,0,,,,
13,-,"Orquesta Rodolfo Biagi, Jorge Ortiz, Enrique Delfino & Alberto Vaccarezza",No Le Digas Que La Quiero,-,13,0,,,,
14,-,"Orquesta Rodolfo Biagi, Jorge Ortiz, Osvaldo Fresedo & José María Contursi",Si De Mí Te Has Olvidado,-,14,0,,,,
15,-,Silvia Lallana,Balada para un Loco,-,15,0,,,,
16,-,World Music Unlimited,Canon in D Major,-,4,0,,,,
17,-,Quinteto Negro La Boca,Severino,-,12,0,,,,
18,-,Silvia Lallana,Toda Mi Vida,-,18,0,,,,
19,-,Alberto Pugliese & Orquesta Osvaldo Pugliese,El Remate,-,19,0,,,,
20,-,Julio De Caro & Orquesta Osvaldo Pugliese,Boedo,-,20,0,,,,
21,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,0,,,,
22,-,Edmundo Rivero,Chorra,-,21,0,,,,
23,-,La Chicana,Milonga de los Perros,-,23,0,,,,
24,-,Floreal Ruiz,De Todo Te Olvidas (Cabeza de Novia),-,22,0,,,,
25,-,Floreal Ruiz,Por La Vuelta,-,25,0,,,,
26,-,Hugo del Carril,Marcha Peronista,-,1,0,,,,
27,-,Ricchi & Poveri,Mamma Maria,-,27,0,,,,
28,-,This Is Popstarz,You're so Dark (Instrumental Version),-,18,0,,,,
29,-,Dejan Lukovic,Ruzo Moja,-,29,0,,,,
30,-,"Orquesta Rodolfo Biagi, Alberto Amor, Aníbal Troilo & José María Contursi",Con mi Perro,-,30,0,,,,
31,-,Fernando Kabusacki,Las Aventuras de una Gota en el Fondo del Mar,-,17,0,,,,
32,-,Esteban Morgado,Cinema paradiso,-,28,0,,,,
33,-,Adriana Varela,Los Mareados (En Vivo),-,7,0,,,,
34,-,Silvia Lallana,Balada para Mi Muerte,-,34,0,,,,
35,-,Orquesta Juan D’Arienzo & Salvador Grupillo,Por Que Razon,-,35,0,,,,
36,-,Sandra Luna & Juan Esteban Cuacci,Mensaje,-,19,0,,,,
37,-,Edmundo Rivero,La Casita De Mis Viejos,-,32,0,,,,
38,-,Rodolfo Lemos,Entre la Gente,-,38,0,,,,
