Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,131,,,,
2,up,Nahuel Pennisi & Luciano Pereyra,Regresa,4,1,24,,,,
3,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,130,,,,
4,-,AHYRE,Cusco,-,4,4,,,,
5,-,María José Mentana,Romance de bandoneón,-,5,1,,,,
6,up,Ana Belén,Rayo de Sol (Raggio di sole),28,1,165,,,,
7,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,2,33,,,,
8,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,29,,,,
9,up,Pink Martini,Sympathique (Live),14,1,49,,,,
10,-,Argentino Luna,Te Vas Sin Saber Porque,-,10,1,,,,
11,-,Guillermo Fernandez,Barrio pobre (feat. Cristian Zarate),-,11,3,,,,
12,-,Adriana Varela,Afiches,-,12,3,,,,
13,up,Osvaldo Pugliese,Remembranzas,63,12,17,,,,
14,-,Guillermo Fernandez,Tú (feat. Cristian Zarate),-,14,1,,,,
15,-,Roberto Goyeneche,Naranjo en Flor (En Directo),-,5,12,,,,
16,-,Aníbal Troilo & Angel Cardenas,Te Llaman Malevo,-,16,5,,,,
17,-,Carlos Cutaia,Aviso,-,17,1,,,,
18,up,Apu Rimac,Sikuri,94,18,32,,,,
19,-,Adriana Varela,Balada para un Loco (feat. Roberto Goyeneche),-,11,2,,,,
20,-,Camerata Porteña,El Gordo Triste,-,20,1,,,,
21,up,Juan Valderrama,Que Vuelva,23,1,182,,,,
22,-,Carlos Di Sarli,Con alma y vida,-,22,1,,,,
23,up,Oscar Mangione,Chiquilín de Bachín,40,23,3,,,,
24,-,"Enrique Heredia ""Negri"" & Andrés Calamaro",Alegría de Vivir,-,24,1,,,,
25,-,Ariel Ardit & Orquesta Tipica,Malvon (En Vivo),-,25,1,,,,
26,up,Tanghetto,Reinventango,33,6,101,,,,
27,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,18,,,,
28,-,Mercedes Sosa,Luna Tucumana,-,2,34,,,,
29,down,Osvaldo Pugliese,La Yumba,17,2,74,,,,
30,-,Hernán Genovese,Lanús,-,6,9,,,,
31,-,Julieta Laso,Ámbar Violeta,-,18,4,,,,
32,-,Pink Martini,No Hay Problema,-,11,16,,,,
33,-,Florindo Sassone,Papas Calientes,-,33,1,,,,
34,up,Silvio Rodríguez,Pequena Serenata Diurna,34,21,4,,,,
35,-,Francisco Canaro,Sufra!,-,35,1,,,,
36,-,Alfredo de Angelis y Su Orquesta Tipica,Soy un arlequin,-,36,1,,,,
37,-,Chango Nieto,Zamba del Cantor Enamorado,-,8,6,,,,
38,down,Nahuel Pennisi,Por Segunda Vez,27,4,6,,,,
39,-,Orquesta Miguel Calo,Percal,-,39,2,,,,
40,-,Hierbacana,Me Pa,-,9,3,,,,
41,-,Roberto Goyeneche,Charla Sobre Discépolo (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,18,3,,,,
42,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,128,,,,
43,-,Franco Luciani,Despues,-,28,3,,,,
44,-,Alfredo y Su Orquesta Tipica de Angelis,Remolino,-,8,3,,,,
45,-,Rodolfo Mederos,El Abrojito,-,43,1,,,,
46,-,Forever Tango,Vampitango (Live),-,46,2,,,,
47,-,Adriana Varela,Corrientes y Esmeralda,-,14,6,,,,
48,-,Cubanísimas,194,-,48,1,,,,
49,-,Aníbal Troilo,Yo Tengo un Pecado Nuevo,-,49,2,,,,
50,-,"Aníbal Troilo, Roberto Goyeneche & Angel Cardenas",La Calesita,-,12,4,,,,
51,-,Adriana Varela,Alma de Loca (feat. Nestor Marconi & Litto Nebbia),-,4,4,,,,
52,-,Marcelo Ezquiaga,Por una Cabeza (feat. Kevin Johansen),-,33,5,,,,
53,-,The Blech,I'm Looking Through You,-,10,7,,,,
54,-,Laura Ros,Atar,-,37,4,,,,
55,-,El Kuelgue,Por Ahora,-,15,5,,,,
56,-,Cuarteto Mulenga,Sacale Punta,-,56,1,,,,
57,-,Georgina Hassan,Zurcir (feat. Marta Gómez),-,28,2,,,,
58,-,Julio Sosa,Rencor,-,13,2,,,,
59,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,4,9,,,,
60,-,Nelly Omar,Muchacho,-,23,3,,,,
61,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Sentimiento Gaucho,-,61,1,,,,
62,-,Adriana Nano,"Buenos Aires, Destino",-,58,1,,,,
63,-,Osvaldo Tarantino,Los Mareados (En Vivo),-,63,1,,,,
64,-,Los Tabaleros,Arderemos,-,11,8,,,,
65,-,Alfredo Belusi,El Motivo,-,65,1,,,,
66,-,Tanghetto & Adriana Varela,Juego Irreal,-,29,2,,,,
67,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,19,10,,,,
68,-,Oscar Pometti,El Pequeño Vals de las Quimeras,-,68,1,,,,
69,down,Zoila,Eynmol in lebn,41,41,2,,,,
70,-,Carlos Garcia,Adiós Nonino,-,70,2,,,,
71,-,Jorge Falcón,En Tus Brazos,-,71,1,,,,
72,-,Oscar Larroca & Alfredo de Angelis,Bailarín Compadrito,-,26,2,,,,
73,-,Cayo la Cabra,Cuplé - la Derecha,-,73,1,,,,
74,-,Raul Iriarte,Nada,-,74,2,,,,
75,-,Orquesta Julian Plaza,La Ultima Copa,-,75,1,,,,
76,-,Andrés Clerc,El Buen Amor (feat. Piti Fernandez),-,38,4,,,,
77,-,Los Tucu Tucu,Zamba de Amor y Mar,-,49,4,,,,
78,-,Julio Sosa,Otario Que Andás Penando (feat. Orquesta de Leopoldo Federico),-,38,3,,,,
79,-,Las Pastillas del Abuelo,El Favor,-,2,35,,,,
80,-,"Roberto Grela, Roberto Murtagh, Norberto Pereyra, Jose Colangelo & Hugo Diaz",Mi Buenos Aires querido,-,80,1,,,,
81,-,Rodolfo Mederos,En Otro Lugar de Mi (Instrumental),-,81,1,,,,
82,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,206,,,,
83,-,Diego Schissi Quinteto,Líquido 3,-,24,3,,,,
84,-,Enrique Saborido & Libertad Lamarque,Bettinotti,-,50,1,,,,
85,-,Rodolfo Mederos,La Yumba,-,67,1,,,,
86,-,Diego Moreno,Bella ciao (2020),-,21,1,,,,
87,-,Orquesta Miguel Calo,Sans Souci,-,27,2,,,,
88,-,Orquesta Julian Plaza,Danzarin,-,5,5,,,,
89,-,Charlo,Don Juan,-,89,1,,,,
90,-,Carlos Gardel,Sueño de Juventud,-,90,1,,,,
91,-,Malena Muyala,Tormenta,-,91,1,,,,
92,-,Domingo Rulio y su Conjunto,Tierra Negra,-,92,1,,,,
93,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,96,,,,
94,down,Nelly Omar,Sentimiento Gaucho (feat. Orquesta De Francisco Canaro),86,29,3,,,,
95,-,Ariel Hernandez,Summer Tango,-,22,20,,,,
96,-,QUITAPENAS,Valle Moreno,-,31,16,,,,
97,-,"Pascual ""Cholo"" Mamone",Ventana (feat. Reynaldo Martín),-,45,1,,,,
98,-,Sciammarella Tango,La Porteñita,-,20,4,,,,
99,-,Sexteto Milonguero,Dichas Que Viví,-,99,1,,,,
100,-,Los Tekis,Vienes y Te Vas (En Vivo),-,50,3,,,,
