Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,43,,,,
2,up,Francisco Becker,Rumba Buena,2,1,26,,,,
3,up,Olaya Alcázar,Quédate en Tu P**a Casa,4,2,20,,,,
4,-,Boban I Marko Marković Orkestar,Cinnamon Girl (Radio Edit),-,3,2,,,,
5,-,Lola Flores,Lola...Si,-,5,1,,,,
6,-,Mónica Navarro,Nada (En Vivo),-,6,2,,,,
7,down,Juan Valderrama,Que Vuelva,5,1,15,,,,
8,-,Hugo del Carril,Marcha Peronista,-,1,21,,,,
9,-,Astor Piazzolla y sy Nuevo Octeto,Lo que vendra,-,9,1,,,,
10,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,27,1,37,,,,
11,-,Libertad Lamarque,Caserón de Tejas,-,11,1,,,,
12,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,3,,,,
13,-,Magdalena Matthey,Mañana Será Otro Día,-,7,17,,,,
14,-,Ali Hassan Kuban,Habibi,-,14,6,,,,
15,-,Mercedes Sosa,Honrar la Vida (feat. Marlina Ross),-,15,3,,,,
16,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,44,3,12,,,,
17,-,Cacho Castaña,Cafe La Humedad,-,1,3,,,,
18,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,6,,,,
19,-,José Luis Aguirre,Los Chuncanitos del Río,-,19,1,,,,
20,-,Enrique Rodriguez,Como Se Pianta la Vida,-,12,1,,,,
21,-,Cacho Castaña,Cara de tramposo,-,7,12,,,,
22,-,Orquesta Tipica Fernández Fierro,Pegue su tren,-,15,2,,,,
23,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,20,,,,
24,-,Soema Montenegro,Niña [feat. Charo Bogarín (Tonolec)],-,10,6,,,,
25,-,Cucuza Castiello,Irresponsables,-,19,1,,,,
26,-,Naiky,Répondeur,-,26,1,,,,
27,up,Eladia Blázquez,Somos Como Somos,31,1,27,,,,
28,-,"Alfredo de Angelis, Carlos Dante & Julio Martel",Soñar Y Nada Más,-,28,1,,,,
29,-,Carlos Gardel,Volver,-,9,1,,,,
30,-,Boca Junior Forever,4,-,1,16,,,,
31,up,Chango Spasiuk,Nazareno,35,10,4,,,,
32,-,El Indio Lucio Rojas,La Chacareriada,-,7,2,,,,
33,up,Los Cuis,No Me Toque el Bandoneón,42,5,4,,,,
34,-,Cacho Castaña,Ojala Que No Puedas,-,8,4,,,,
35,up,L'Atipica Mocata,Tango Tano,57,6,23,,,,
36,-,Los Mutantes del Paraná,El Rodeo,-,26,3,,,,
37,-,La Delio Valdez,"Negra, Ron y Velas",-,10,3,,,,
38,-,Luciano Russo,Is This Love,-,2,27,,,,
39,-,Stanley R. Fields,Phone Tones - Seven Digit Number,-,39,1,,,,
40,-,Gabriel Lombardo Quinteto,Círculos de Paz,-,4,2,,,,
41,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),12,12,4,,,,
42,-,Daniel Altamirano,Dulce Dolor,-,3,4,,,,
43,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,33,3,35,,,,
44,-,Alfredo de Angelis,Marioneta,-,30,1,,,,
45,-,Orellana Lucca,Chacarera del Patio,-,23,3,,,,
46,-,Roberto Goyeneche,Cuando Lo Ponen a Prueba... (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,17,1,,,,
47,-,Amparanoia,La Semana,-,3,8,,,,
48,-,Trabant 33,Sunset over Seine,-,45,2,,,,
49,-,Dina Rot,Serenata Para la Tierra de Uno (María Elena Walsh),-,12,1,,,,
50,-,Buika,Las Simples Cosas,-,12,1,,,,
51,-,Black Market Brass,War Room,-,51,1,,,,
52,-,Kumbia Queers,Mientes,-,52,1,,,,
53,-,Cecilia Rossetto & Daniel Binelli,Secreto,-,10,4,,,,
54,-,Los Rojas,A Mi Pueblo,-,41,1,,,,
55,-,Jungle Fire,Firewalker,-,7,7,,,,
56,-,Edmundo Rivero,Sur,-,4,7,,,,
57,-,Eduardo Guajardo,Miedo (Canción),-,57,1,,,,
58,-,Dr. Didg,Whirlgig,-,27,6,,,,
59,-,Alceu Valença,Estação da Luz,-,32,2,,,,
60,down,Edmundo Rivero,"Yira, Yira",18,18,3,,,,
61,-,Roberto Goyeneche,Charla Sobre el Taller Mecánico (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,61,1,,,,
