Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),9,1,24,,,,
2,-,Washington Carrasco,La Era Está Pariendo un Corazón,-,2,1,,,,
3,down,Manu Dibango,The Panther,1,1,42,,,,
4,up,Manu Chao,Panik Panik,4,1,29,,,,
5,up,Eladia Blázquez,Somos Como Somos,22,1,69,,,,
6,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,6,1,,,,
7,-,Los Fronterizos,Guitarra de Medianoche,-,7,1,,,,
8,up,Tanghetto,Reinventango,33,6,18,,,,
9,-,Astor Piazzolla,Escualo,-,1,1,,,,
10,-,Türkan Hazal,Potpori: Yaylalar / Hım Hım Yar / Arabım Fellahi / Yoh Yoh / Zara / Ardahan'In Yolları / Deriko,-,10,1,,,,
11,-,José El Francés,Me Enamoré Sin Darme Cuenta,-,11,1,,,,
12,-,Roberto Goyeneche,Naranjo en Flor (En Directo),-,5,6,,,,
13,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,5,3,,,,
14,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),11,1,24,,,,
15,-,Carlos Di Sarli,A La Gran Muñeca,-,15,2,,,,
16,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,6,1,56,,,,
17,up,Grupo Blumenhaus,Barrilito de Cerveza (Polca),19,17,2,,,,
18,up,Ana Belén,Rayo de Sol (Raggio di sole),25,1,63,,,,
19,-,Ada Falcon,Yo No Se Que Me Han Hecho Tus Ojos,-,9,2,,,,
20,-,Los Cinco,Fina Estampa,-,20,1,,,,
21,-,Mercedes Sosa,Todo Cambia,-,21,1,,,,
22,-,Cabernet,Lazy Daisy (Music Hall),-,11,3,,,,
23,-,Mokhtar El Berkani,Nediha,-,23,1,,,,
24,-,Illapu,Candombé mulato,-,24,1,,,,
25,-,Leon Gieco,Alas de Tango,-,20,2,,,,
26,-,"Grupo Alturas, Ensemble Vocal de Castanet Tolosan & Michel Touton",Los Reyes Magos. Les Rois Mages,-,26,1,,,,
27,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),15,3,46,,,,
28,-,Eduardo Falu,Las Golondrinas,-,28,1,,,,
29,down,Survivor,Eye of the Tiger,14,14,2,,,,
30,-,Los Rolling Ruanas,Patecumbia,-,2,52,,,,
31,-,Carlos Di Sarli,Comme il faut,-,31,1,,,,
32,-,Beatriz Gabet,Milonguita Septiembrera,-,32,1,,,,
33,-,Eladia Blázquez,El Precio de Vencer,-,24,2,,,,
34,-,Chango Spasiuk,Tierra Colorada (En Vivo en el Teatro Colón),-,31,1,,,,
35,-,Chico Buarque,Homenagem Ao Malandro,-,35,1,,,,
36,-,KOKOROKO,Abusey Junction,-,36,1,,,,
37,-,Chico Buarque,Construção,-,7,2,,,,
38,-,Orquesta Típica La Vidú,Esa Estrella Era Mi Lujo (feat. Facundo Radice),-,17,4,,,,
39,down,Afrodisaicos,Chinito Chinito,26,26,2,,,,
40,-,Chico Buarque,Apesar De Você,-,16,1,,,,
41,-,Eladia Blázquez,Mi Ciudad y Mi Gente,-,19,13,,,,
42,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,20,,,,
43,-,Afro en Las Alturas,Afro en Las Alturas,-,6,1,,,,
44,-,Osvaldo Pugliese,Tiny (Instrumental),-,44,1,,,,
45,down,Tinariwen,Zin Es Gourmeden,31,6,30,,,,
46,-,Soema Montenegro,Agua bendita,-,4,13,,,,
47,-,DJ Patife,The Midnighter,-,47,1,,,,
48,down,CKay,Love Nwantiti (Ah Ah Ah),28,5,7,,,,
49,-,Alfredo de Angelis,La Brisa,-,49,2,,,,
50,-,Kalomira,Another One Bites The Dust,-,17,4,,,,
51,-,Abaji,Gibran,-,51,5,,,,
52,-,Hugo del Carril,Los Muchachos Peronistas,-,52,1,,,,
53,-,Adrián Maggi,Mi Amigo el Mate Amargo (Milonga),-,12,3,,,,
54,-,Chico Buarque,O Que Será (À Flor Da Terra),-,49,1,,,,
55,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,21,3,105,,,,
56,-,Bernardo Baraj,Barrio de Tango,-,56,2,,,,
57,-,Titi Robin,L'amour s'envole,-,8,1,,,,
58,-,Angel D'Agostino,Agua Florida (feat. Ángel Vargas),-,58,1,,,,
59,-,AHYRE,Quiero Más (En Concierto),-,30,6,,,,
60,-,Sonja Venturi,Chitta Chora Yashoda Ke Bal,-,60,1,,,,
61,-,Madredeus,Águas Passadas,-,61,1,,,,
62,down,Chico Buarque,Cotidiano,58,58,2,,,,
63,-,Juan “Pollo” Raffo,Milonguero on Tour (feat. Diego Urcola & Federico Marquestó),-,63,1,,,,
64,-,Chico Buarque,Trocando Em Miúdos,-,64,1,,,,
65,-,Leon Gieco,Amor y Soledad,-,33,2,,,,
66,-,Generation Latina,Cachete Pechito y Ombligo,-,66,1,,,,
67,-,Paulo Vanzolini,"Quando Eu For, Eu Vou Sem Pena",-,45,1,,,,
68,-,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,-,68,1,,,,
69,-,Rita Pavone,El Partido de Futbol,-,69,1,,,,
70,-,Bernardo Baraj,Cuando Tu No Estas,-,32,3,,,,
71,-,Mariana Mazú,Calle melancolía,-,10,18,,,,
72,-,Orquesta Miguel Calo & Alberto Podestá,Dos Fracasos,-,59,1,,,,
73,-,"Pedro Aznar, Andrés Beeuwsaert, Facundo Guevara & De Urquiza",Faro de los Ahogados,-,15,12,,,,
