Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Dibango,The Panther,1,1,16,,,,
2,up,Salao,La Alegría de Mi Corazón,64,2,2,,,,
3,up,Olaya Alcázar,Quédate en Tu P**a Casa,3,2,50,,,,
4,-,Titi Robin,L'amour s'envole,-,4,18,,,,
5,-,Mercedes Sosa,Luna Tucumana,-,2,12,,,,
6,-,ZAZ,人生の旅路,-,6,3,,,,
7,up,Ilyoctober,Stay Strong,34,7,2,,,,
8,up,Juan Valderrama,Que Vuelva,23,1,60,,,,
9,-,Lunfarda Orquesta Típica,"Milonga del Protocolo (feat. Fabián Bertero, Vanina Tagini & Alfredo Pittis)",-,9,2,,,,
10,-,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,-,10,14,,,,
11,up,Juan Pablo Navarro Sexteto,Tacleatta Nro 1,35,11,6,,,,
12,down,Enrique Quezadas,Despertando,5,2,14,,,,
13,-,Mercedes Sosa,Cuando Tenga la Tierra,-,13,6,,,,
14,-,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,-,1,73,,,,
15,-,Flor Cozzani,Construcción,-,15,1,,,,
16,-,Sandra Luna,Siempre Se Vuelve a Buenos Aires,-,4,5,,,,
17,up,Adriana Varela,Ayer Te Ví,58,7,4,,,,
18,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,18,1,,,,
19,down,Tinariwen,Zin Es Gourmeden,6,6,16,,,,
20,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),67,3,30,,,,
21,-,La Chicana,La Previa,-,21,1,,,,
22,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,10,3,80,,,,
23,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,1,3,,,,
24,-,Opus Cuatro,Fina Estampa,-,24,1,,,,
25,-,Carlos Gardel,Mi Buenos Aires Querido,-,6,4,,,,
26,-,Eric Galera,Un Largo Lagarto Verde,-,26,1,,,,
27,up,Ana Belén,Rayo de Sol (Raggio di sole),49,1,38,,,,
28,-,Hugo Jordan,Los Ejes de Mi Carreta (En Vivo),-,28,1,,,,
29,-,Carlos Gardel,Amores de Estudiante,-,29,1,,,,
30,-,Virgilio Expósito,Vete de Mí,-,28,1,,,,
31,-,Sofía Viola,C**a en la Cabeza,-,31,3,,,,
32,down,Marvel Kids,Simon el Bobito,17,9,13,,,,
33,-,Mercedes Sosa,Al Jardin de la Republica,-,4,6,,,,
34,-,Lidia Borda,En un Feca,-,34,1,,,,
35,-,Julio Sosa,Tiempos Viejos (feat. Orquesta de Leopoldo Federico),-,35,1,,,,
36,-,Adriana Varela,Garúa,-,6,16,,,,
37,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,37,1,,,,
38,-,Chuecas y Locas,Los paraguas de Buenos Aires,-,31,4,,,,
39,-,Alfredo de Angelis,Más Allá del Corazón,-,39,1,,,,
40,-,Paco de Lucía,Río Ancho,-,40,2,,,,
41,-,Los 8 de Momo,Don Timoteo,-,17,2,,,,
42,up,Polo Román y Salta Trio,Argentina Es Mi Lugar (feat. Chango Spasiuk),45,21,5,,,,
43,-,Ocarina,Mystical Force,-,10,3,,,,
44,-,Silvia Lallana,Córdoba Va,-,44,1,,,,
45,-,Armando Moreno & Lalo Martel,Siempre Amigos,-,45,1,,,,
46,-,La Ventolera,Tal vez Cheché,-,46,1,,,,
47,up,El Kuelgue,La Mirada (feat. Julieta Venegas),63,9,3,,,,
48,-,Sikem,Ram pam pam pam,-,1,10,,,,
49,-,Pink Martini,Hang On Little Tomato,-,33,2,,,,
50,-,Lola Flores,Guadalupana,-,50,1,,,,
51,-,Anibal Troilo y Edmundo Rivero,El ultimo organito,-,51,1,,,,
52,-,Sergio Galleguillo,El Camión de Germán,-,25,5,,,,
53,up,Lalito De La Montaña,Legacy,60,14,4,,,,
54,-,Susana Baca,Drume Negrita,-,54,1,,,,
55,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Tabernero,-,55,1,,,,
56,-,Ángel Vargas,La Mariposa,-,56,1,,,,
57,-,Lucho Aberastain,Carta a un Cuyano,-,57,1,,,,
58,-,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,-,15,6,,,,
59,-,Francisco Canaro,Milonga Brava (feat. Orquesta De Francisco Canaro & Roberto Maida),-,59,1,,,,
60,-,Orquesta Juan D’Arienzo & José María Rizzuti,Pasion,-,60,1,,,,
61,up,Franco Luciani Federico Lechner cuarteto,La juguetona,83,27,9,,,,
62,-,Grupo vocal Ashpamanta,Zona de Promesas,-,62,1,,,,
63,-,Churupaca,No Se Vive Feliz Comiendo Perdiz,-,34,6,,,,
64,-,Kapono Beamer & Mac Prindy,Vacation A,-,6,10,,,,
