Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,32,,,,
2,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,5,2,2,,,,
3,up,Diego El Cigala,Si Tú Me Dices Ven,33,3,7,,,,
4,-,Manu Chao,Panik Panik,-,1,30,,,,
5,-,Washington Carrasco,La Era Está Pariendo un Corazón,-,2,3,,,,
6,-,Afro en Las Alturas,Afro en Las Alturas,-,6,2,,,,
7,up,Terry Devine-King,Twenty First Century,8,5,2,,,,
8,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,8,2,,,,
9,down,Jorge Amiconi,Que Me Van a Hablar de Amor,3,2,4,,,,
10,-,Claudio Toro,El Antigal,-,10,1,,,,
11,-,Goran Bregovic,Wedding - Cocek,-,11,1,,,,
12,up,Tanghetto,Reinventango,15,6,24,,,,
13,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,17,13,3,,,,
14,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,33,,,,
15,-,Cecilia Zabala & Violeta Parra,Tema Libre Nº1,-,5,2,,,,
16,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),12,4,8,,,,
17,-,Argentino Ledesma,En el Cielo,-,17,2,,,,
18,-,Edmundo Rivero,Cafetin de Buenos Aires,-,18,1,,,,
19,-,Cecilia Zabala & Violeta Parra,El Joven Sergio,-,19,1,,,,
20,-,Alberto Moran,Pasional,-,20,1,,,,
21,-,Paul J. Borg & Sandor Mihaly Jozsa,Rhythm and Heat,-,9,1,,,,
22,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,5,7,,,,
23,up,La Barra,He Vuelto Por Tí,70,23,2,,,,
24,-,Musharaf Bangash,Pashto New Song Imran khann,-,16,2,,,,
25,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,52,,,,
26,-,Flores Negras,Libertango,-,26,1,,,,
27,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,21,15,,,,
28,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,22,,,,
29,-,Astor Piazzolla,"Preparense (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,29,2,,,,
30,-,Eladia Blazquez,Somos Como Somos,-,28,4,,,,
31,-,Fernando Cabreja,Cuando Todo Coincida,-,31,1,,,,
32,-,Quinteto Negro La Boca,La Juguetona,-,32,1,,,,
33,-,Eladia Blázquez,Mi Ciudad y Mi Gente,-,19,15,,,,
34,-,Astor Piazzolla,Lo Que Vendrá,-,29,2,,,,
35,-,Adriana Varela,De la Canilla,-,3,5,,,,
36,-,Hueycoyote,Epígrafe (Astor),-,6,2,,,,
37,-,Fernando Kabusacki,Mar,-,8,2,,,,
38,-,אלדד כהן,כלום לא טעים,-,38,1,,,,
39,-,Dúo Possetti Bolotin,Vete de Mí (feat. Julia Zenko),-,39,1,,,,
40,-,Los Twist,El Estudiante,-,18,1,,,,
41,-,El Violinista del Amor & Los Pibes Que Miraban,Chiapateca,-,41,1,,,,
42,-,Alberto Bianco,Adiós Nonino,-,27,2,,,,
43,-,Carlos Gardel,Sueño Querido,-,43,1,,,,
44,-,Astor Piazzolla,"Chau Paris (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,32,2,,,,
45,-,George Michael,Careless Whisper,-,7,2,,,,
46,down,Ana Belén,Rayo de Sol (Raggio di sole),38,1,71,,,,
47,-,Bixiga 70,Mil Vidas (Victor Rice Dub),-,47,1,,,,
48,-,Aymama,Serenata para la tierra de uno,-,48,1,,,,
49,-,Astor Piazzolla,Para Lucirse,-,49,1,,,,
50,-,Roxana Carabajal,Para los Sueños,-,50,1,,,,
51,-,Buika,La Falsa Moneda,-,16,4,,,,
52,-,Juan Pablo Navarro Sexteto,Tacleatta Nro 1,-,11,11,,,,
53,-,Abbas Premjee,Transcending,-,11,1,,,,
54,-,El Indio Lucio Rojas,Eterno Amor (En Vivo),-,36,1,,,,
55,-,Pampa Trash,Burzako,-,55,1,,,,
56,-,Astor Piazzolla,Bando,-,56,1,,,,
57,-,Adventus,Da lo mejor de ti,-,5,1,,,,
58,-,Astor Piazzolla,Se Armo,-,34,1,,,,
59,-,Patricia Malanca,Alguien,-,31,1,,,,
60,-,Coco Banegas,Corazón Salavinero,-,60,1,,,,
61,-,Pedro Maffia,Angustia,-,61,1,,,,
62,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,6,3,,,,
63,-,Soema Montenegro,Agua bendita,-,4,15,,,,
64,-,Ruben Rada,Solo He de Quedar,-,31,2,,,,
65,-,Ana Prada,Soy Pecadora (En Vivo),-,65,1,,,,
66,-,Luis Salinas,La Pesada (Instrumental),-,55,1,,,,
67,down,El Dueto del Pueblo,Me Importa un Culo,34,8,14,,,,
68,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,82,3,112,,,,
69,-,Quinteto Negro La Boca,Los Nadies,-,19,1,,,,
70,-,Carlos Gardel,El Día Que Me Quieras,-,4,24,,,,
71,-,Nicola Di Bari,Trotamundos,-,24,2,,,,
72,up,Aníbal Troilo,Marinera,75,50,3,,,,
73,-,Survivor,Eye of the Tiger,-,14,4,,,,
74,up,L'Atipica Mocata,Tango Tano,85,6,76,,,,
75,-,Mariana Kesselman,Apagá y Vamonós,-,11,8,,,,
76,-,José El Francés,Me Enamoré Sin Darme Cuenta,-,11,2,,,,
77,-,La India,Soy Mujer,-,43,2,,,,
78,-,Leon Gieco,El Imbecil,-,6,3,,,,
79,-,"아스토르 피아졸라, Elvino Vardaro, José Bragato, Juan Vassallo, Jaime Gosis & Orquesta de Cuerdas Astor Piazzolla",Tango Del Ángel,-,45,1,,,,
80,-,Gipsy Kings,Gipsy Kings Hit Mix '99 (Radio Mix),-,80,1,,,,
81,-,Estrella Morente,Los cuatro muleros,-,7,1,,,,
82,down,CKay,Love Nwantiti (Ah Ah Ah),53,5,16,,,,
83,-,Shivam Lal Silver,Murga Bhat Khayenge,-,83,1,,,,
84,-,Domenico Modugno,Volare,-,48,2,,,,
85,down,Agarrate Catalina,La Violencia (En Vivo),58,8,2,,,,
86,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,7,7,5,,,,
87,-,Fela Kuti,Shakara,-,16,13,,,,
