Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,101,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,100,,,,
3,-,Eduardo Falu,Tonada Del Viejo Amor,-,3,4,,,,
4,-,Mario Álvarez Quiroga,A René Favaloro,-,4,6,,,,
5,down,O. Viatori,Freedom!,4,2,18,,,,
6,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,9,3,178,,,,
7,-,Agarrate Catalina,Bajada (En Vivo),-,1,3,,,,
8,-,Omar Mollo,Flor de Lino (with Gran Orquesta Típica OTRA),-,8,1,,,,
9,up,Osvaldo Pugliese,La Yumba,24,2,52,,,,
10,-,Mercedes Sosa,Gracias A La Vida,-,3,1,,,,
11,up,Juan Valderrama,Que Vuelva,25,1,157,,,,
12,-,Aníbal Troilo,Sur,-,11,4,,,,
13,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),16,3,103,,,,
14,-,Mercedes Sosa,Defensa De Violeta,-,14,1,,,,
15,down,Pink Martini,Sympathique (Live),6,1,24,,,,
16,-,Aníbal Troilo & Roberto Grela y su Cuarteto Tipico,La Cachila,-,16,4,,,,
17,-,Daniel Altamirano,El Viaje de Maradona,-,4,13,,,,
18,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,81,13,43,,,,
19,-,Mercedes Sosa,Al Jardin de la Republica,-,4,17,,,,
20,up,El Caribefunk,Lamento Porteño,51,10,17,,,,
21,-,Cuarteto Típico Los Ases,Entrada Prohibida,-,21,1,,,,
22,-,Argentino Luna,El Malevo,-,22,5,,,,
23,-,Amelita Baltar,Laura Va (feat. Luis Alberto Spinetta),-,13,1,,,,
24,down,Victoria Cataldi & Juan José Vasconcellos,Lluvia,19,14,17,,,,
25,-,Rodolfo Mederos & Generación Cero,Intro Todo Ayer (En Vivo),-,25,1,,,,
26,-,Jorge Vidal,Duelo Curda,-,26,1,,,,
27,-,Amelita Baltar,Zamba de Lozano (feat. Luis Salinas),-,27,1,,,,
28,-,Carlos Gardel,"Che Papusa, Oi",-,23,3,,,,
29,down,Ana Belén,Rayo de Sol (Raggio di sole),13,1,138,,,,
30,-,Pedro Aznar,Fotos de Tokyo,-,29,9,,,,
31,-,Mercedes Sosa,El Día Que Me Quieras,-,31,2,,,,
32,-,Proyecto Gavilan,Nombradora,-,32,1,,,,
33,-,Pata Negra,Lunático,-,33,1,,,,
34,-,María José Mentana,Garúa (feat. Litto Nebbia),-,34,1,,,,
35,-,Amália Rodrigues,Estranha Forma de Vida,-,19,1,,,,
36,-,Paris Café Society,Gypsy Strut,-,5,14,,,,
37,-,Don Olimpio,Pájaro Tuerto,-,37,2,,,,
38,-,Palito Ortega,Que Vas a Hacer Esta Noche,-,6,7,,,,
39,-,Malevaje,De Puro Curda,-,9,4,,,,
40,-,Eladia Blázquez,Mi Ciudad y Mi Gente,-,19,19,,,,
41,up,Steph,Olé ba mäinä,52,7,18,,,,
42,-,Domenico Modugno,Nel blu di pinto di blu (Volare),-,31,4,,,,
43,-,Patricia Malanca,La China Iron (feat. Acho Estol),-,28,5,,,,
44,-,Marina Rossell,La Música Me Ayuda,-,44,1,,,,
45,-,El Indio Lucio Rojas,Déjame Intentar,-,45,1,,,,
46,-,Sergio Galleguillo,El Camión de Germán,-,25,11,,,,
47,-,María José Mentana,Che Bandoneón (feat. Pocho Palmer),-,47,1,,,,
48,-,Alberto Echagüe,La Madrugada,-,27,3,,,,
49,-,La Empoderada Orquesta Atípica,Basta,-,49,1,,,,
50,-,Lautaro Mazza,Fuimos,-,12,7,,,,
51,-,Ojos de Brujo,Rumba del Adiós,-,45,2,,,,
52,down,Leon Gieco,Ojo Con los Orozco,26,2,50,,,,
53,-,Silvia Lallana,Himno a Córdoba,-,53,1,,,,
54,-,Lina Avellaneda,Naranjo en Flor,-,54,1,,,,
55,-,Luis Cardei,Anclao en Paris,-,44,6,,,,
56,-,Limmericks,Another Day in Paradise (Live),-,5,17,,,,
57,-,Orquesta Tipica Fernández Fierro,Infierno Porteño,-,25,14,,,,
58,down,Varios Artistas,The Night,30,9,3,,,,
59,-,Tosca,Rumania Rumania,-,59,1,,,,
60,-,Añoranza,Córdoba de las Campanas (En Vivo),-,60,1,,,,
61,-,Tinariwen,Zin Es Gourmeden,-,6,67,,,,
62,-,Aníbal Troilo,Troilo,-,62,1,,,,
63,-,Miguel Caló,Te Pregunto (feat. Héctor de Rosas),-,63,1,,,,
64,-,Orquesta Típica Francisco Fiorentino,Volvió una Noche,-,64,2,,,,
65,down,Jorge Vazquez,Y Ahora Qué Haré,58,58,2,,,,
66,-,Fatoumata Diawara & Damon Albarn,Nsera,-,66,1,,,,
67,-,Leonardo Pastore,Mano a Mano,-,11,4,,,,
68,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,22,,,,
69,-,Alfredo de Angelis y Su Orquesta Argentina,Son Cosas Mias,-,69,1,,,,
70,down,Cabernet,Lazy Daisy (Music Hall),67,11,36,,,,
71,-,Tanghetto,Reinventango,-,6,79,,,,
72,-,The Blech,I'm Looking Through You,-,10,2,,,,
73,-,Carlos Di Sarli,Tu intimo secreto,-,73,1,,,,
74,-,Banda Original Columbia,Himno al Libertador General San Martín,-,34,3,,,,
75,-,Osvaldo Pugliese,Remembranzas,-,12,12,,,,
76,-,Sergio Galleguillo,Margarita,-,67,2,,,,
77,-,Facundo Toro,"Enganchado de Chacareras, Pt. 1",-,77,1,,,,
78,-,Juan D'Arienzo,Adiós Pampa Mía-Valdez (feat. Horacio Palma),-,63,1,,,,
79,-,Rio Mira,Guarapo,-,79,1,,,,
80,-,Ica Novo,Córdoba la Luz del Centro,-,40,4,,,,
81,-,Los Tucu Tucu,Luna Tucumana,-,61,1,,,,
82,-,Leon Gieco,Donde Caen los Sueños,-,47,3,,,,
83,-,Lina Avellaneda,El Abrojito,-,83,1,,,,
84,-,Quinteto Negro La Boca,Oda a las Huelgas Patagónicas (feat. Ana Sofía Stamponi & Ernesto Zeppa),-,84,1,,,,
85,-,Henrik Lars Wikstrom & Denny Savage,Schadenfreude,-,28,1,,,,
