Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,36,,,,
2,up,Francisco Becker,Rumba Buena,2,1,19,,,,
3,up,Juan Valderrama,Que Vuelva,7,1,8,,,,
4,up,Mercedes Sosa,Luna Tucumana,33,2,5,,,,
5,-,Banda Militar,Himno Nacional Argentino,-,5,2,,,,
6,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,23,1,30,,,,
7,up,Hugo del Carril,Marcha Peronista,15,1,16,,,,
8,-,Mercedes Sosa,Al Jardin de la Republica,-,4,4,,,,
9,-,Nicola Di Bari,La Prima Cosa Bella,-,3,5,,,,
10,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,14,,,,
11,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,16,3,28,,,,
12,-,Hernán Lucero,Tal Vez Será Su Voz,-,8,3,,,,
13,-,Orquesta Tipica Fernández Fierro,Milonguero Viejo (Live),-,9,4,,,,
14,up,Magdalena Matthey,Mañana Será Otro Día,24,7,11,,,,
15,down,Tiliboo Afrobeat,Dékondor,6,3,4,,,,
16,-,עומר אדם,המלכה של השכונה,-,10,1,,,,
17,up,Rita Pavone,El Baile del Martillo,47,5,18,,,,
18,-,Ozan Bunglon & Eka Hilda,Purbalinggane Inyong (feat. Afri Tok),-,18,1,,,,
19,-,[dunkelbunt],Dunkelbunt Dub (feat. Amsterdam Klezmer Band),-,11,2,,,,
20,-,Patricia Malanca,Plebeya (feat. Karina Beorlegui & Rafael Varela),-,11,4,,,,
21,up,Debayres,Tango Colegiales,31,4,14,,,,
22,-,Los Piranas,Puerta del sol,-,3,3,,,,
23,down,Olaya Alcázar,Quédate en Tu P**a Casa,3,2,14,,,,
24,up,Cacho Castaña,Septiembre del 88,29,5,6,,,,
25,-,Le Juillet Polynésien,"Otéa, Pt. 5 (Danse)",-,25,1,,,,
26,-,Omar Mollo,Pasional,-,4,6,,,,
27,down,Gipsy Kings,"Bem, Bem, Maria",11,5,2,,,,
28,-,Pérez Prado,Mambo No. 5 (Original Mix),-,28,1,,,,
29,-,Los Olimareños,A Don José,-,13,1,,,,
30,-,Mercedes Sosa,Honrar la Vida (feat. Marlina Ross),-,15,2,,,,
31,down,L'Atipica Mocata,Tango Tano,30,6,17,,,,
32,down,Eladia Blázquez,Somos Como Somos,21,1,21,,,,
33,-,Aníbal Troilo y Su Orquesta,Romance de barrio,-,33,1,,,,
34,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,7,1,,,,
35,-,Ángel Vargas,Ahora No Me Conocés,-,33,2,,,,
36,-,Chico Buarque,Rotativa,-,36,1,,,,
37,-,Cacho Castaña,Cacho De Bs As (Live In Buenos Aires / 2016),-,37,1,,,,
38,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,7,,,,
39,-,Silvia Iriondo,El Cauce y el Agua,-,39,1,,,,
40,-,Los Chalchaleros,Paisaje de Catamarca,-,7,2,,,,
41,-,Abayomy Afrobeat Orquestra,No S**t,-,2,13,,,,
42,-,Los Tucu Tucu,Jazmín de Luna,-,22,2,,,,
43,-,Don Olimpio,Viditilla,-,15,2,,,,
44,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,2,,,,
45,-,Juan “Pollo” Raffo,"Calesita (feat. Martin Rur, Tomás Pagano & Rodrigo Genni)",-,28,2,,,,
46,-,Grupo Vocal Argentino,El Pintao,-,33,1,,,,
47,-,Lidia Borda,Fruta amarga,-,12,4,,,,
48,-,Carlos Gardel,Anclado en Paris,-,27,2,,,,
49,-,Francisco Canaro,Su Carta No Llegó,-,49,1,,,,
50,-,Adriana Varela,Así Se Baila el Tango,-,16,1,,,,
51,-,Stanley R. Fields,Chinese Gong,-,10,3,,,,
52,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,22,1,17,,,,
53,-,Mercedes Sosa,Zamba a Monteros,-,28,3,,,,
54,-,Orlando,Si Me Pudieras Ver,-,32,3,,,,
55,-,Carlos Gardel,Mi Buenos Aires Querido,-,6,2,,,,
56,down,Funk Off,Living Off,43,16,8,,,,
57,-,Carlos Gardel,El Día Que Me Quieras,-,4,5,,,,
58,-,Shantala,Ganesha Invocation,-,58,2,,,,
59,-,Los Mutantes del Paraná,El Entrerriano,-,36,2,,,,
60,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,3,,,,
61,-,Roberto Goyeneche,El Motivo (feat. Osvaldo Pugliese Orquesta) [Con Antonio Carrizo en ¨la Vida y el Canto¨],-,61,1,,,,
62,-,Minino Garay,Caribe,-,52,1,,,,
63,-,Mario Bofill,Retorno,-,57,1,,,,
64,-,La Chilinga,"Cielo (feat. Pol, Neiman)",-,54,1,,,,
65,-,Marcelo Mercadante Sexteto,Vengan de a Uno,-,57,1,,,,
66,-,Roy Orbison,"Oh, Pretty Woman",-,8,7,,,,
67,-,Yuri Yunakov Ensemble,Belmont,-,5,16,,,,
68,-,Daniel Altamirano,Jachal,-,5,3,,,,
