Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,38,,,,
2,up,Francisco Becker,Rumba Buena,4,1,21,,,,
3,up,Victor Heredia,Tiernamente Amigos,41,3,2,,,,
4,down,Juan Valderrama,Que Vuelva,2,1,10,,,,
5,-,Lideres da Nova Mensagem,Mensageiros do Massacre,-,5,1,,,,
6,-,Omar Mollo,En Esta Tarde Gris (with Gran Orquesta Típica OTRA),-,6,1,,,,
7,-,Osvaldo Pugliese,Tiny,-,7,1,,,,
8,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,4,,,,
9,-,Manu Chao,Salary Man,-,5,1,,,,
10,up,Network Music Ensemble,Can Can Kabab,40,4,18,,,,
11,-,Amparanoia,Que Te Den,-,11,1,,,,
12,-,Kapono Beamer,Aloha Ipolani A,-,12,1,,,,
13,-,Ariel Ardit & Filarmónica de Medellín,El Día Que Me Quieras,-,11,1,,,,
14,up,Phil Phillips & The Twilights,Sea of Love,34,14,6,,,,
15,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,11,3,30,,,,
16,-,La Delio Valdez,Yo Me Llamo Cumbia,-,7,2,,,,
17,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,32,1,32,,,,
18,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,2,15,,,,
19,-,Patricia Malanca,India de Tango (feat. Adriana Varela & Rafael Varela),-,19,2,,,,
20,-,"Pedro Aznar, Andrés Beeuwsaert, Facundo Guevara & De Urquiza",Faro de los Ahogados,-,15,5,,,,
21,up,Conjunto Ivoti,Entre Amigos y Chamamé,29,13,4,,,,
22,-,"Ricardo Tanturi, Orquesta Típica Los Indios, Alberto Castillo, Enrique Campos & Carlos Viván",Moneda De Cobre,-,22,1,,,,
23,up,Debayres,Tango Colegiales,47,4,16,,,,
24,-,Adriana Varela,Garúa,-,6,7,,,,
25,up,Magdalena Matthey,Mañana Será Otro Día,43,7,13,,,,
26,-,Osvaldo Pugliese y Su Orquesta,Pasional,-,26,2,,,,
27,-,Lucio Demare,Se Fue (feat. Raúl Berón),-,27,1,,,,
28,down,L'Atipica Mocata,Tango Tano,20,6,19,,,,
29,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,15,,,,
30,down,Funk Off,Living Off,16,16,10,,,,
31,-,"Guillermo Barbieri, Miguel Montero & Orquesta Osvaldo Pugliese",Dicha Pasada,-,31,1,,,,
32,up,Julio Sosa,Cambalache,58,18,2,,,,
33,-,Jorge Vidal,La Fulana,-,24,1,,,,
34,-,Alberto Castillo,Que Nadie Sepa Mi Sufrir,-,34,2,,,,
35,-,Armando Pontier & Julio Sosa,Azabache,-,3,5,,,,
36,down,Juan Ramón,Cariñito,28,4,9,,,,
37,-,Lila Downs,El Silencio,-,37,1,,,,
38,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,6,1,19,,,,
39,down,Hugo del Carril,Marcha Peronista,21,1,18,,,,
40,-,Osvaldo Pugliese,Negracha,-,17,1,,,,
41,-,Trio Tipico,Carnaval de Mi Barrio (feat. Mercedes Simone),-,16,1,,,,
42,-,Cecilia Zabala,Vientre,-,42,1,,,,
43,-,"Rodolfo Lesica, Enrique Dumas, Roberto Chalean, Alberto Podestá, Roberto Goyeneche, Jorge Sobral, Alberto Marino, Guillermo Fernandez, Héctor Carola & Gustavo Tindade",Alma De Bohemio,-,42,1,,,,
44,-,Mariana Mazú,La Negadora,-,7,7,,,,
45,-,W. Miller Orchestra,Danza del Fuego,-,45,1,,,,
46,-,DJ Vielo,Astronomia (Out Of Context) Afro,-,46,1,,,,
47,-,Los Rojas,Una Zamba en el Cielo,-,36,2,,,,
48,-,Patricia Malanca,Canto Arena,-,43,1,,,,
49,-,Heath Hill,First Snow,-,49,1,,,,
50,-,Amália Rodrigues,Uma casa portuguesa,-,50,1,,,,
51,down,Jean Pierre Noher,Ne me quites pas,30,6,3,,,,
52,-,Kapono Beamer & Mac Prindy,Kai Malie A,-,30,2,,,,
53,-,Paco de Lucía,Entre Dos Aguas,-,21,1,,,,
54,-,Carlos Di Sarli,El recodo,-,54,1,,,,
55,-,Atahualpa Yupanqui,Cruz del Sur,-,55,1,,,,
56,-,Lucio Demare y su Orquesta Tipica,Soy un Muchacho de la Guardia,-,38,1,,,,
57,-,Daniel Altamirano,Virgen de la Carrodilla,-,57,1,,,,
58,-,Diego El Cigala,Se Me Olvido Otra Vez,-,21,1,,,,
