Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,26,,,,
2,up,Manu Dibango,The Panther,3,1,44,,,,
3,up,Rizo Hamidovic,"Mino, Mino",38,3,2,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,26,,,,
5,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),34,4,2,,,,
6,down,Astor Piazzolla,Escualo,1,1,3,,,,
7,-,El Indio Lucio Rojas,Yo Soy El Indio,-,3,5,,,,
8,up,CKay,Love Nwantiti (Ah Ah Ah),19,5,9,,,,
9,-,Julio Sosa,El Último Café (feat. Orquesta de Leopoldo Federico),-,9,1,,,,
10,up,Tinariwen,Zin Es Gourmeden,33,6,32,,,,
11,-,Cabernet,Lazy Daisy (Music Hall),-,11,4,,,,
12,up,Tanghetto,Reinventango,12,6,20,,,,
13,-,Kevin MacLeod,Firesong,-,13,1,,,,
14,-,Tu Quyen,Liên khúc 3 miền,-,14,1,,,,
15,-,Factoría Rifi,En la Casa Enrosada,-,15,1,,,,
16,-,Jorge Vazquez,Bésame Mucho,-,16,1,,,,
17,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,57,,,,
18,-,Juan Valderrama,Que Vuelva,-,1,85,,,,
19,-,Jairo,Chacarera de las Piedras (En Vivo),-,19,2,,,,
20,up,Los Rolling Ruanas,Patecumbia,65,2,54,,,,
21,-,Adriana Varela,"Un Vestido y un Amor (feat. Walter Ríos, Esteban Morgado & Litto Nebbia)",-,21,1,,,,
22,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,10,10,7,66,2020-11-01,49,2020-11-22
23,down,Julieta Laso,Buenos Aires Vos Quien Sos,5,5,5,,,,
24,-,Eladia Blázquez,Somos Como Somos,-,1,70,,,,
25,-,Marvel Kids,Simon el Bobito,-,9,27,,,,
26,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,26,1,,,,
27,-,Los De Imaguare,Sapukai,-,20,1,,,,
28,-,Diego El Cigala,Bésame Mucho,-,10,4,,,,
29,-,Melomania,"Yira,Yira",-,29,1,,,,
30,-,Silvina Garre,Se Fuerza La Máquina,-,11,7,,,,
31,-,Las Poderosas,Tik Tok,-,11,16,,,,
32,down,Los Piranas,Todos tenemos hogar,7,7,18,,,,
33,-,DJ Arafat,Kong,-,15,2,,,,
34,-,Banda Original Columbia,Himno al Libertador General San Martín,-,34,2,,,,
35,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,8,,,,
36,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,106,,,,
37,-,Julio Sosa,El Firulete,-,9,5,,,,
38,-,Astor Piazzolla,Melancólico Buenos Aires,-,21,1,,,,
39,up,El Indio Lucio Rojas,A Mi Pueblo (En Vivo),40,8,2,,,,
40,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,2,7,,,,
41,-,Laura Pausini,Quedate Esta Noche,-,39,2,,,,
42,-,"Roberto Todd, Cecilia Todd, Horacio Corral, Domingo Cura & Cacho Tirao",Polo Margariteno,-,42,1,,,,
43,-,Mercedes Sosa,La Pomeña,-,11,7,,,,
44,-,Antonio Tormo & M.M. Medina,El Rancho de la Cambicha,-,39,2,,,,
45,-,Manu Chao,Clandestino (feat. Calypso Rose),-,45,1,,,,
46,-,Astor Piazzolla,Lo Que Vendrá,-,29,1,,,,
47,-,Ana Belén,Rayo de Sol (Raggio di sole),-,1,64,,,,
48,-,Miriam Makeba,For What It's Worth,-,30,1,,,,
49,-,La Chicana,El Tesoro de los Inocentes,-,5,13,,,,
50,-,Ariel Ardit Orquesta Típica,Pá Que Bailen los Muchachos,-,13,3,,,,
51,-,La Barra,Amor desperdiciado (Live),-,51,1,,,,
52,-,Ernestito Montiel & Cuarteto Santa Ana,Paraje San Salvador,-,52,1,,,,
53,-,Ser del Tiempo,Flor de vida,-,22,1,,,,
54,-,Greenwood Rhythm Coalition,Cumbia Kikuchi,-,54,1,,,,
55,-,e-soundtrax,Tokyo,-,40,2,,,,
56,-,El Indio Lucio Rojas,Chaco y Monte (feat. Facundo Toro),-,45,3,,,,
57,-,Mario Bofill,Retorno,-,57,3,,,,
58,-,Gianni Nazzaro,A modo mio,-,8,2,,,,
59,-,Mario Bofill,Chamamecero,-,41,1,,,,
60,-,"Francisco Canaro, Homero Manzi, Horacio Deval & Orquesta Joaquin do Reyes",Nobleza De Arrabal,-,60,1,,,,
61,-,Miguel Caló & Roberto Arrieta,Carriego,-,61,1,,,,
62,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,11,,,,
63,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,8,3,,,,
64,-,La Huella,Te Vas Sin Saber Porque,-,11,4,,,,
65,-,"Osvaldo Fattoruso, Daniel Maza & Hugo Fattoruso",Un Samba para Tobías,-,54,1,,,,
66,-,Iva Zanicchi,Zingara,-,59,1,,,,
67,-,Athens Tango Project,Oblivion,-,12,13,,,,
68,-,Alberto Bianco,Compañera Mía,-,68,1,,,,
69,-,Francisco Canaro,Yo No Sé Que Me Han Hecho Tus Ojos,-,69,1,,,,
70,-,Antonio González & Lola Flores,Dime,-,70,1,,,,
71,-,Anita Co,Se Te Olvida (La Mentira),-,4,3,,,,
72,-,Libertad Lamarque,Madreselvas,-,72,1,,,,
73,-,Francisco Canaro & Quinteto Pirincho,9 Puntos,-,73,1,,,,
74,-,Francisco Canaro,Marinera (feat. Marcelo Paz) [Remasterizado],-,74,1,,,,
