Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,2,1,0,,,,
2,-,Luciano Russo,Is This Love,-,2,0,,,,
3,-,Quiero 24,Se Mueren de Hambre,-,3,0,,,,
4,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,0,,,,
5,down,Manu Chao,Panik Panik,1,1,0,,,,
6,up,World Music Unlimited,Canon in D Major,25,4,0,,,,
7,-,Ana Belén,Rayo de Sol (Raggio di sole),-,1,0,,,,
8,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,12,1,0,,,,
9,up,Mariano Mores,Taquito Miltar (En Vivo),18,7,0,,,,
10,-,Amar y yo,La pata sucia,-,9,0,,,,
11,-,Claudio Mendez,El Gatito de Tchaikovsky,-,11,0,,,,
12,-,Julio De Caro,El Monito,-,12,0,,,,
13,-,Daniel Altamirano,El Viaje de Maradona,-,4,0,,,,
14,-,Chuecas y Locas,Vuelvo al Sur,-,14,0,,,,
15,-,Orquesta Aragón,El Bodeguero,-,15,0,,,,
16,-,Trio Tipico,Carnaval de Mi Barrio (feat. Mercedes Simone),-,16,0,,,,
17,-,Luna Monti y Juan Quintero,Pal Que Se Va,-,17,0,,,,
18,-,El Indio Lucio Rojas,Tu Regreso,-,18,0,,,,
19,down,Daniel Altamirano,Dulce Dolor,3,3,0,,,,
20,-,Raf,Malinverno,-,20,0,,,,
21,down,Canto Del Alma & El Indio Lucio Rojas,Fiesta del Alma,8,3,0,,,,
22,-,Alberto Castillo,Adiós Pampa Mía,-,22,0,,,,
23,-,Narcotango,Cuenco (feat. Carlos Libedinsky),-,23,0,,,,
24,-,The Rogues,More Reels,-,24,0,,,,
25,-,Puente Celeste,Tal,-,3,0,,,,
26,-,Paloma del Cerro,Para Todas las Mamitas del Mundo,-,11,0,,,,
27,-,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Desde Casa,-,4,0,,,,
28,-,Mauri y Simón Mauri y Simón Merlo,Noche y Día (feat. Monchito Merlo),-,28,0,,,,
29,-,Los Tucu Tucu,Nada Tengo De Tí,-,23,0,,,,
30,-,Cacho Castaña,Que Tango Hay Que Cantar (feat. Raul Lavie) [Live In Buenos Aires / 2016],-,30,0,,,,
31,-,Los Byby's,Aquel Amor,-,31,0,,,,
32,-,Lisa Gerrard & Patrick Cassidy,Abwoon (Our Father),-,32,0,,,,
33,-,Mario Kirlis,El Bastón,-,14,0,,,,
34,-,Bruno Mendoza,Chamecero de Mi Pago,-,34,0,,,,
35,-,Ángel Vargas,Susheta (El Aristócrata),-,35,0,,,,
36,-,Trio Hugo Diaz,Che Buenos Aires,-,36,0,,,,
37,-,Conjunto Ivoti,Entre Amigos y Chamamé,-,13,0,,,,
38,-,Susy Leiva,Che bandoneon,-,38,0,,,,
39,-,Los Tucu Tucu,Jazmín de Luna,-,22,0,,,,
40,-,Duoende,Hagamos un Trato,-,40,0,,,,
41,-,Cacho Castaña,Garganta Con Arena,-,6,0,,,,
42,down,Grupo Magia,Against All Odds,6,2,0,,,,
43,-,Julio Sosa,El Firulete,-,9,0,,,,
44,-,Alberto Castillo,Silbando,-,29,0,,,,
45,-,Alberto Castillo,Yo Llevo Un Tango En El Alma,-,44,0,,,,
46,-,Ángel Vargas,A Pan Y Agua,-,13,0,,,,
47,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,0,,,,
48,-,Dina Rot,Serenata Para la Tierra de Uno (María Elena Walsh),-,12,0,,,,
49,-,Alberto Moran,Y volvamos a querernos,-,49,0,,,,
