Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,89,,,,
2,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,90,,,,
3,-,Osvaldo Manzi y su Trio Para la Música de Buenos Aires,Simple (Tango),-,3,1,,,,
4,-,Mercedes Simone,Cantando,-,4,1,,,,
5,-,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,-,5,5,,,,
6,-,Laura Ros & Pedro Aznar,A Case Of You,-,6,1,,,,
7,down,Juan Valderrama,Que Vuelva,6,1,146,,,,
8,down,Jorge Amiconi,El Sueño del Pibe,3,1,7,,,,
9,-,Lito Vitale,El Corazón al Sur (feat. Eladia Blazquez),-,9,1,,,,
10,down,Pink Martini,Sympathique (Live),9,1,14,,,,
11,-,Cacho Castaña,Septiembre del 88,-,5,23,,,,
12,-,Pink Martini,No Hay Problema,-,11,3,,,,
13,-,Banda Original Columbia,Marcha de las Malvinas,-,2,7,,,,
14,-,Lázaro Caballero,Lindo Adorno Pa’ Mi Apero,-,14,1,,,,
15,down,Boca Junior Forever,4,14,1,102,,,,
16,-,Floreal Ruiz,Muchachos yo soy de Boca,-,16,1,,,,
17,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,92,,,,
18,down,Ana Belén,Rayo de Sol (Raggio di sole),15,1,127,,,,
19,-,Kindbergs,Twistin' the Night Away,-,4,41,,,,
20,-,Ayra Starr,Rush,-,20,4,,,,
21,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,24,,,,
22,-,Limmericks,Another Day in Paradise (Live),-,5,15,,,,
23,-,Chico Buarque,Geni E O Zepelim,-,21,3,,,,
24,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,7,3,167,,,,
25,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,29,,,,
26,-,Los Tekis,Viva Jujuy,-,6,21,,,,
27,up,Osvaldo Pugliese,La Yumba,29,2,43,,,,
28,up,Los Tekis,El Humahuaqueño,76,11,3,,,,
29,-,Paco de Lucía,Río Ancho (Instrumental / Remastered 2015),-,29,1,,,,
30,-,Las Pastillas del Abuelo,El Favor,-,2,31,,,,
31,down,O. Viatori,Freedom!,16,2,9,,,,
32,-,Enrique Morente,Cantar Del Alma,-,32,1,,,,
33,-,Jeremy Sherman,Sunday Ska,-,33,2,,,,
34,-,Astor Piazzolla,Los Mareados,-,34,1,,,,
35,-,Julio Martel & Orquesta de Alfredo De Angelis,Girón Porteño (Oro Muerto),-,35,1,,,,
36,-,Alberto Bianco,Pasional,-,36,1,,,,
37,-,Alfredo Belusi,Melodía de Arrabal,-,37,1,,,,
38,-,Georgina Hassan,Desvelo,-,21,3,,,,
39,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,32,,,,
40,down,Alvaro Sanchez Guillaumet,Doña Tota,24,6,8,,,,
41,down,Dj Lavin,La Cumparsita Tango Mix (Deluxe),4,3,11,,,,
42,-,Cesária Évora,Tortura,-,42,1,,,,
43,-,Mariana Quinteros,Cordón (feat. Anibal Berraute & Chico Novarro),-,17,2,,,,
44,-,Lobi Traoré,Mokotilambando,-,44,1,,,,
45,up,Miriam Makeba,For What It's Worth,45,30,8,,,,
46,-,Ojos de Brujo,Na en la Nevera (feat. Estopa),-,32,4,,,,
47,up,Jaison Neutra,Cumbia Negra para el Amor,80,12,22,,,,
48,-,Onassis Reddy,Matter,-,6,33,,,,
49,-,Coro Qom Chelaalapi & Lagartijeando,Cancion De Cuna,-,49,1,,,,
50,-,VAGABOND OPERA,Chaplin Nonesense Song,-,10,2,,,,
51,-,Toots Hibbert,(I've Got) Dreams To Remember,-,23,9,,,,
52,-,Susana Rinaldi,Oro y Plata,-,12,7,,,,
53,-,L'Atipica Mocata,Tango Tano,-,6,97,,,,
54,down,Terry Devine-King,Twenty First Century,42,5,58,,,,
55,-,El Negro Alvarez,La Culta,-,55,1,,,,
56,-,Ines Cuello & Ramon Maschio,Barrio de Tango,-,56,2,,,,
57,-,Viviana Scarlassa,Valsecite (feat. Las Guitarras Sensibles de Flores),-,57,1,,,,
58,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,22,6,,,,
59,-,Rogér Fakhr,Had to Come Back Wet,-,34,9,,,,
60,down,El Caribefunk,Lamento Porteño,50,10,7,,,,
61,-,Carlos Gardel,Marioneta,-,56,3,,,,
62,-,Rodrigo de la Serna y El Yotivenco,Milonga Lunfarda,-,23,4,,,,
63,-,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Naranjo En Flor,-,13,17,,,,
64,-,Luigi Albertini,Al Uso Nostro,-,16,4,,,,
65,-,Musica Relajante Latina,Música para la Concentración,-,18,19,,,,
66,-,Lancuyen,Te VI Venir,-,66,1,,,,
67,down,Paris Café Society,Gypsy Strut,32,5,9,,,,
68,down,Oshka Tarazona,9Na. Sinfonía de Beethoven,57,30,26,,,,
69,-,Ana Sofía Stamponi,Basta,-,31,4,,,,
70,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,84,,,,
71,-,Daniel Altamirano,Marce (Poema) / Jazminero Azul,-,28,1,,,,
72,-,Buika,Solédad,-,25,3,,,,
73,-,Angélique Kidjo,Refavela,-,56,2,,,,
74,-,Mauricio Pereyra,Los Chuncanitos del Río,-,19,3,,,,
75,-,Julieta Laso,Villa Crespo,-,5,10,,,,
76,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,7,,,,
77,-,César Isella,Canción con todos,-,5,3,,,,
78,-,Sergio Galleguillo,El Camión de German (En Vivo),-,23,8,,,,
79,-,Mariana Quinteros,"Candombé de Dos Orillas (feat. Anibal Berraute, Daniel Maza & Nestor Torres)",-,20,6,,,,
80,-,Cabernet,Lazy Daisy (Music Hall),-,11,31,,,,
81,down,Mariana Quinteros,Siempre Se Vuelve a Buenos Aires (feat. Anibal Berraute),70,43,3,,,,
82,down,Tanghetto,Reinventango,65,6,70,,,,
83,-,Paquito Ocaño El Dueño de la Bailanta,Aunque ahora estes con el,-,51,1,,,,
84,-,Claudio Toro,Noche de Carnavales,-,44,3,,,,
