Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,127,,,,
2,up,Nahuel Pennisi & Luciano Pereyra,Regresa,2,1,21,,,,
3,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,128,,,,
4,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,10,,,,
5,-,Beatríz Suarez Paz,Flores Negras (feat. Osvaldo Berlingieri),-,5,1,,,,
6,-,Julio Sosa,Calor de Hogar (feat. Orquesta de Leopoldo Federico),-,6,1,,,,
7,up,Osvaldo Pugliese,La Yumba,8,2,71,,,,
8,-,Orquesta Alfredo Attadia,Araca Corazón (with Armando Moreno),-,8,1,,,,
9,-,Malevaje,De Puro Curda,-,9,5,,,,
10,-,Orquesta Juan D' Arienzo,La puñalada,-,10,5,,,,
11,up,Canario Luna,Lo Que el Tiempo Me Enseño (Remastered 2023),12,11,2,,,,
12,-,Eladia Blázquez,Siempre Se Vuelve a Bs. As.,-,4,13,,,,
13,-,Orquesta Típica Misteriosa Buenos Aires,Venganza (Misteriosa buenos aires),-,13,1,,,,
14,up,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",32,6,10,,,,
15,-,Argentino Ledesma,Cuartito Azul,-,3,15,,,,
16,up,AHYRE,Nuestras Flores,17,8,10,,,,
17,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,17,3,,,,
18,-,Alfredo Belusi,Cuando Me Entres a Fallar,-,18,3,,,,
19,-,Danzante Banda Celta,Danza del Osos,-,17,2,,,,
20,-,María Graña & Valeria Lynch,Nada,-,20,4,,,,
21,-,Leonardo Pastore,Por Una Cabeza,-,9,4,,,,
22,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,126,,,,
23,-,El Caribefunk,Lamento Porteño,-,10,35,,,,
24,-,Susana Rinaldi,El Viejo Varieté,-,24,3,,,,
25,-,Cristina Banegas & Ubaldo de Lio,Naipe marcado,-,25,1,,,,
26,down,Ana Belén,Rayo de Sol (Raggio di sole),11,1,162,,,,
27,down,Pink Martini,Sympathique (Live),10,1,46,,,,
28,-,Alberto Castillo & Ricardo Tanturi Y Su Orquesta,Con Los Amigos,-,28,1,,,,
29,-,Alberto Castillo,La Vieja Serenata,-,29,1,,,,
30,down,Juan Valderrama,Que Vuelva,24,1,179,,,,
31,down,Andres Pilar & Nadia Larcher,Amor y Conocimiento,28,7,3,,,,
32,-,Franco Luciani & Fabrizio Mocata,El choclo (feat. Pablo Motta),-,19,1,,,,
33,-,Banda Destapados,Violeta,-,3,12,,,,
34,-,Mercedes Sosa,Luna Tucumana,-,2,33,,,,
35,-,Boca Junior Forever,4,-,1,125,,,,
36,-,Osvaldo Pugliese,Pa' los Medicos,-,36,1,,,,
37,down,Pink Martini,No Hay Problema,21,11,15,,,,
38,-,Aníbal Troilo,Buenos Aires,-,38,1,,,,
39,-,Nacha Guevara,El tiempo no tiene nada que ver (feat. Alberto Favero),-,39,1,,,,
40,-,Tango Crash,Evitalos,-,40,1,,,,
41,-,Franco Luciani,Ave De Paso,-,35,1,,,,
42,up,Apu Rimac,Sikuri,88,18,30,,,,
43,-,Mercedes Simone,Mi vieja viola,-,43,1,,,,
44,-,Luis Cardei,Anclao en Paris,-,44,8,,,,
45,-,Roberto Goyeneche,Palabras de Roberto Goyeneche,-,45,2,,,,
46,-,Walter Ríos,El Día Después (Ashita) [feat. Nicolás Ledesma],-,46,1,,,,
47,-,Horacio Molina,Rubí,-,47,1,,,,
48,-,Malena Muyala,Garúa,-,40,1,,,,
49,-,Alberto Marino,El Motivo,-,46,3,,,,
50,-,Diego Rossberg,El Día de la Transformación,-,50,1,,,,
51,-,Cacho Castaña,La Vuelta Del Matador,-,16,14,,,,
52,-,GLT Grupo La Tranquera,Hay que seguir andando,-,52,2,,,,
53,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,56,,,,
54,-,Onassis Reddy,Matter,-,6,58,,,,
55,-,Jorge Valdez con la orquesta de Alberto Di Paulo,La noche que te fuiste,-,55,1,,,,
56,-,Cecilia Rossetto & Daniel Binelli,Secreto,-,10,8,,,,
57,-,Orquesta Tipica Fernández Fierro,Te Llaman Malevo,-,57,1,,,,
58,-,"Roberto Grela, Roberto Murtagh, Jose Colangelo, Hugo Diaz & Norberto Pereyra",Guitarra Mia,-,58,1,,,,
59,-,Trio Ciriaco Ortiz,La Cumparsita (Instrumental),-,59,1,,,,
60,-,Diego Schissi Quinteto,Líquido 3,-,24,1,,,,
61,-,Bandas Militares,Avenida de las Camelias,-,12,12,,,,
62,-,Quinteto Real,El Amanecer,-,62,1,,,,
63,-,Luis Salinas,Sólo,-,63,1,,,,
64,down,Carlos Di Sarli,Milonga del Sentimiento (feat. Roberto Rufino),48,48,2,,,,
65,-,Forever Tango,Vampitango (Live),-,46,1,,,,
66,-,Música relajante,Música Relajante para Dormir,-,66,1,,,,
67,-,Héctor Varela,Sábado Inglés,-,35,1,,,,
68,-,Osvaldo Pugliese,Pasíónal,-,3,18,,,,
69,-,Adriana Varela,Como Dos Extraños,-,17,9,,,,
70,-,Orquesta Miguel Calo,Sans Souci,-,27,1,,,,
71,-,Georgina Hassan,Desvelo,-,21,18,,,,
72,-,Hugo del Carril,La Copa del Olvido,-,70,1,,,,
73,-,Adolfo Berón,Viejo Ciego,-,24,1,,,,
74,-,Anabella Zoch,La Estrella Azul (feat. Bruno Arias),-,48,3,,,,
75,-,Los Astros del Tango,Noche de Garufa,-,75,2,,,,
76,-,Rodolfo Lemos,Esta Noche de Copas,-,76,1,,,,
77,-,El Cuarteto de la Ochava,Compadre Hachazo,-,77,1,,,,
78,-,Tanghetto,Reinventango,-,6,99,,,,
79,-,Mariana Mazú,Costumbres argentinas,-,8,24,,,,
80,-,Adriana Nano,Farolitos y Guirnaldas,-,80,1,,,,
81,-,Oscar Ferrari,Será una Noche,-,47,1,,,,
82,-,Ariel Hernandez,Broken Tango,-,21,2,,,,
83,-,Los Tekis,Viva Jujuy,-,6,32,,,,
84,-,Sergio Galleguillo,El Camión de German (En Vivo),-,23,16,,,,
85,-,Nestor Fabian & Julian Hermida,Uno,-,85,1,,,,
86,-,Alberto Marino,Francesita,-,78,1,,,,
87,-,Armando Pontier,No hables mal de las mujeres,-,87,1,,,,
88,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Garufa,-,88,1,,,,
89,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,36,,,,
90,-,Rodolfo Biagi y Su Orquesta Tipica,Organito de la Tarde,-,50,1,,,,
91,-,Domingo Federico y su Orquesta Típica,El Huérfano,-,87,1,,,,
92,-,Carlos Buono Orquesta,Dúo de Amor,-,92,1,,,,
93,-,Terry Devine-King,Twenty First Century,-,5,91,,,,
94,-,Franco Luciani,Toda Mi Vida,-,94,1,,,,
95,-,Francisco Rotundo,Milonguera (feat. Orquesta de Francisco Rotundo & Floreal Ruiz),-,42,1,,,,
96,-,Nestor Crespo,Oblivion,-,96,1,,,,
97,-,La Chicana,La Uva,-,34,2,,,,
98,-,Soema Montenegro,Colibrí,-,31,7,,,,
99,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Vencida,-,32,2,,,,
100,-,Aníbal Troilo & Angel Cardenas,Te Llaman Malevo,-,16,4,,,,
