Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,82,,,,
2,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,81,,,,
3,up,Pink Martini,Sympathique (Live),5,1,6,,,,
4,-,Eladia Blázquez,Siempre Se Vuelve a Bs. As.,-,4,9,,,,
5,-,Jorge Vidal,Milonga burrera,-,5,2,,,,
6,-,Susana Jerez,Siempre Se Vuelve a Buenos Aires,-,6,3,,,,
7,-,Vero Bellini,Quisiera (feat. Hilda Lizarazu),-,7,1,,,,
8,-,Cacho Castaña,Cafe La Humedad,-,1,17,,,,
9,up,Leon Gieco,Ojo Con los Orozco,38,2,41,,,,
10,-,Las Migas,Me Mueve el Aire,-,10,1,,,,
11,-,Vero Bellini,Zurciendo Medias (feat. Luna Monti),-,11,1,,,,
12,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,15,,,,
13,-,Cacho Castaña,Septiembre del 88,-,5,22,,,,
14,-,Manuel Angel,El Delfin Azul,-,14,1,,,,
15,up,Juan Valderrama,Que Vuelva,20,1,138,,,,
16,-,Luna Monti & Juan Quintero,El Cosechero,-,16,4,,,,
17,-,Vero Bellini,El Hombre Que Pasa (feat. Mavi Díaz),-,17,1,,,,
18,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,18,,,,
19,-,Boca Junior Forever,4,-,1,97,,,,
20,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,18,,,,
21,-,Quinteto Negro La Boca,"Chau Falcón, Gracias Simón",-,21,2,,,,
22,down,Ana Belén,Rayo de Sol (Raggio di sole),11,1,119,,,,
23,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),7,3,85,,,,
24,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),56,4,46,,,,
25,up,Paris Café Society,Gypsy Strut,27,5,3,,,,
26,-,Luis Ceravolo 4,La puñalada,-,26,1,,,,
27,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,12,,,,
28,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,3,15,,,,
29,-,Enrique Morente,Pequeño Vals Vienes (Take This Waltz) [Remastered 2016],-,29,2,,,,
30,-,Los Tekis,Selección de Carnavalitos,-,19,1,,,,
31,-,Паша Чумаков,Покажите эту ночь,-,6,38,,,,
32,-,La Chicana,Rejas Electrificadas - Pedro Trabaja en el Cine,-,27,2,,,,
33,-,Rio Combo,"Mas Que Nada (From ""Rio"")",-,33,1,,,,
34,down,Onassis Reddy,Matter,6,6,28,,,,
35,-,Amparanoia,En la noche (feat. Manu Chao),-,35,7,,,,
36,up,Terry Devine-King,Twenty First Century,61,5,50,,,,
37,-,Vero Bellini,Te Estoy Llamando (feat. Julia Zenko),-,6,1,,,,
38,up,Oshka Tarazona,9Na. Sinfonía de Beethoven,70,30,20,,,,
39,-,Rogér Fakhr,Had to Come Back Wet,-,34,5,,,,
40,-,Agustín Guerrero,Estrés (Poema) (feat. Pablo Marchetti),-,40,1,,,,
41,down,Kindbergs,Twistin' the Night Away,19,4,34,,,,
42,-,La Chicana,El Tesoro de los Inocentes,-,5,17,,,,
43,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,12,,,,
44,-,Cucuza Castiello,Garúa,-,2,7,,,,
45,-,Fela Kuti,Shakara,-,16,18,,,,
46,down,Mariano Mores,Tanguera,34,5,9,,,,
47,-,Enrique Dumas,Alma de Bohemio,-,47,3,,,,
48,-,Cucuza Castiello,Tristezas de la Calle Corrientes,-,48,1,,,,
49,-,Karina Beorlegui,"Caprichosa (feat. Nestor Ballesteros, Walter ""Chino"" Laborde, Manuel Moreira & Pol Gonzalez)",-,41,3,,,,
50,-,Agustín Guerrero,Monocultivo (Poema) (feat. Pablo Marchetti),-,50,1,,,,
51,-,Oshka Tarazona,Arokawa,-,51,1,,,,
52,down,Steph,Olé ba mäinä,17,7,7,,,,
53,up,Geraldine Thenoux,Manifiesto del Alma (feat. Kevin Johansen),66,28,9,,,,
54,-,Hugo del Carril,Adiós Pampa Mia,-,54,1,,,,
55,-,Lila Downs,Son de Difuntos,-,55,1,,,,
56,up,Nahuel Pennisi & La Delio Valdez,La Noche,74,4,27,,,,
57,-,Enrique Dumas con la orquesta de Alberto Di Paulo,Bailate un tango Ricardo,-,30,2,,,,
58,-,Ariel Hernandez,Summer Tango,-,22,8,,,,
59,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,81,,,,
60,-,Geasyh,Freedom,-,38,8,,,,
61,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,43,3,159,,,,
62,-,Hernán Lucero,Tal Vez Será Su Voz,-,8,7,,,,
63,-,Banda Militar,Canción del Deporte,-,63,1,,,,
64,-,Adrián Maggi,Guardianes del Mar,-,31,4,,,,
65,-,Toots Hibbert,(I've Got) Dreams To Remember,-,23,6,,,,
66,-,Francesco Siano,Simple Thought,-,61,3,,,,
67,-,Fanfare Ciocărlia,Fiesta de Negritos (feat. Puerto Candelaria),-,67,1,,,,
68,-,Los Mutantes del Paraná,Lisboa,-,36,14,,,,
69,down,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Naranjo En Flor,65,13,15,,,,
70,-,The Blech,I'm Looking Through You,-,10,1,,,,
71,-,Los Tekis,Viva Jujuy,-,6,19,,,,
72,-,Favero Alberto,Por Que Cantamos,-,7,8,,,,
73,-,Carlos Gardel,Palermo,-,9,5,,,,
74,-,Lázaro Caballero,Corazón Blanco,-,46,1,,,,
75,up,Tanghetto,Reinventango,89,6,64,,,,
