Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),1,1,3,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,2,,,,
3,up,Manu Dibango,The Panther,3,1,20,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,2,,,,
5,up,Juan Valderrama,Que Vuelva,26,1,64,,,,
6,down,Enrique Quezadas,Despertando,5,2,18,,,,
7,down,Limbotheque,Arrivederci cara (Bella ciao),6,3,21,,,,
8,-,Martin Bruhn,Imposible,-,3,3,,,,
9,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,12,,,,
10,-,Salao,La Alegría de Mi Corazón,-,2,5,,,,
11,-,Mercedes Sosa,La Pomeña,-,11,5,,,,
12,-,Ana Belén,Yo Canto (Canto),-,7,5,,,,
13,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,24,,,,
14,-,Lerner Moguilevsky Dúo,Beth,-,14,1,,,,
15,-,Eladia Blázquez,Somos Como Somos,-,1,57,,,,
16,-,Edmundo Rivero,Cambalache,-,16,1,,,,
17,-,Los 8 de Momo,Don Timoteo,-,17,3,,,,
18,-,Jorge Velosa Y Los Carrangueros,El Regreso de la China,-,18,6,,,,
19,up,Edmundo Rivero,Cafetín De Buenos Aires,36,5,33,,,,
20,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,3,,,,
21,-,Los Olimareños,A Don José,-,13,5,,,,
22,-,Los Chalchaleros,Paisaje de Catamarca,-,7,8,,,,
23,up,Buena Vista Social Club,La Pluma,40,23,2,,,,
24,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,63,3,84,,,,
25,-,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),-,5,16,,,,
26,-,Nicola Di Bari,La Prima Cosa Bella,-,3,11,,,,
27,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,8,,,,
28,down,Mariana Mazú,Calle melancolía,11,10,10,,,,
29,-,Cantalia,Bella ciao,-,9,4,,,,
30,down,Ana Belén,Rayo de Sol (Raggio di sole),16,1,42,,,,
31,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,23,1,76,,,,
32,-,Alicia Ciara,"De Este Mundo (feat. Leandro Marquesano, Mariano Cantero, Irene Cadario & Victor Carrión)",-,23,3,,,,
33,-,Fabian Tejada y Kamaruko,Rayuela,-,33,1,,,,
34,-,Alfredo Esmok,Ni Me Entrego Ni Me Voy,-,9,1,,,,
35,-,Boca Junior Forever,4,-,1,46,,,,
36,down,AHYRE,Quiero Más (En Concierto),33,30,2,,,,
37,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,4,1,,,,
38,-,Carlos Vives,Al Centro de la Ciudad,-,38,1,,,,
39,-,Alberto Castillo & Ricardo Tanturi Y Su Orquesta,Decile Que Vuelva,-,39,1,,,,
40,-,Atahualpa Yupanqui & Angel Parra,Preguntitas Sobre Dios,-,24,1,,,,
41,-,Sikandar Sanam,Shairi,-,41,2,,,,
42,-,Hugo del Carril,Nubes de humo,-,8,3,,,,
43,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,41,,,,
44,-,Tinariwen,Zin Es Gourmeden,-,6,19,,,,
45,-,Kalo Chiriklo,Maldição,-,45,2,,,,
46,-,Banda Original Columbia,Himno al Libertador General San Martín,-,34,1,,,,
47,-,"Pedro Aznar, Andrés Beeuwsaert, Facundo Guevara & De Urquiza",Faro de los Ahogados,-,15,10,,,,
48,-,Anabella Zoch,La Estrella Azul (feat. Bruno Arias),-,48,1,,,,
49,-,Ariel Ardit & Orquesta Tipica,Tres Esquinas (En Vivo),-,10,3,,,,
50,-,Sultanes,Pan Casero,-,16,3,,,,
51,-,Ccesco,Tonada de Otoño,-,34,2,,,,
52,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,11,,,,
53,up,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),69,25,7,,,,
54,-,Varios Artistas,Pájaro Campana,-,4,15,,,,
55,-,Julio Sosa,Margot (feat. Orquesta de Leopoldo Federico),-,9,1,,,,
56,-,Jorge Vidal,Tres Esperanzas,-,28,4,,,,
57,-,Ariel Ardit,Alma Libre (feat. Andres Linetzky) [En Vivo],-,57,1,,,,
58,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),9,3,34,,,,
59,-,Max Aguirre,Bailemos (feat. Coti),-,19,2,,,,
60,-,Micaela Chauque,Florcita de Cardón (feat. Ricardo Mollo),-,32,8,,,,
61,-,Tita Parra,Me Gustan los Estudiantes,-,61,1,,,,
62,-,Los Cantores del Alba,La Lancha del Amor,-,62,1,,,,
63,-,Kapono Beamer & Mac Prindy,Vacation A,-,6,11,,,,
64,down,Radha Botofasina,Mahamantra,34,31,2,,,,
65,-,Toque de Samba,Si Digo Rojo y Negro (Marí Marí),-,36,2,,,,
66,-,Alfredo Esmok,Desvelo,-,66,1,,,,
67,-,Chavela Vargas,La Llorona (En Vivo),-,38,1,,,,
68,down,Olaya Alcázar,Quédate en Tu P**a Casa,39,2,54,,,,
69,-,Pink Martini,Hang On Little Tomato,-,33,3,,,,
70,-,Ariel Ardit,Guitarra Mia (feat. Sebastian Espeche),-,16,1,,,,
71,-,Alfredo Esmok,Valsecito Amigo,-,71,1,,,,
72,-,Malena Muyala,Maquillaje,-,52,1,,,,
73,down,Franco Luciani Federico Lechner cuarteto,La juguetona,59,27,13,,,,
74,-,Tania Torres,El Encuentro,-,27,3,,,,
75,-,Kapono Beamer & Mac Prindy,Alaula A,-,7,3,,,,
76,-,Cesária Évora,Sodade,-,6,2,,,,
77,down,Athens Tango Project,Oblivion,49,12,8,,,,
