Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nahuel Pennisi & Luciano Pereyra,Regresa,1,1,5,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,111,,,,
3,-,Chango Spasiuk,Infancia,-,3,1,,,,
4,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,112,,,,
5,-,Orquesta Hugo Di Carlo,La Morocha (feat. Margarita Silvestre),-,5,1,,,,
6,-,O. Viatori,Freedom!,-,2,27,,,,
7,-,Cacho Castaña,Septiembre del 88,-,5,34,,,,
8,-,Susana Rinaldi & Osvaldo Piro,Tinta Roja (En Vivo),-,5,1,,,,
9,-,Yacare Manso,Muy Despacito (feat. El Plan De La Mariposa),-,9,1,,,,
10,down,Juan Valderrama,Que Vuelva,6,1,165,,,,
11,-,Banda Original Columbia,Canción del Estudiante,-,7,6,,,,
12,up,Los Tabaleros & Sandro,Porque Yo Te Amo,88,12,5,,,,
13,-,Ricardo Montaner,Nostalgias,-,7,11,,,,
14,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,12,3,189,,,,
15,down,Ana Belén,Rayo de Sol (Raggio di sole),10,1,148,,,,
16,up,Chango Spasiuk,Pynandí (feat. Gustavo Santaolalla & Carlos Núñez),35,16,4,,,,
17,-,Danzante Banda Celta,Danza del Osos,-,17,1,,,,
18,down,Jorge Amiconi,Paciencia,15,1,30,,,,
19,-,Las Migas,Me Mueve el Aire,-,10,4,,,,
20,-,Victoria Cataldi & Juan José Vasconcellos,Lluvia,-,14,19,,,,
21,-,"Maria Creuza, Toquinho & Vinicius",Lamento No Morro,-,21,1,,,,
22,-,Boca Junior Forever,4,-,1,111,,,,
23,-,Toots Hibbert,(I've Got) Dreams To Remember,-,23,15,,,,
24,-,Patricia Malanca,Los Pibes del Pireo (feat. Virginia Innocenti & Rafael Varela),-,24,4,,,,
25,-,"Vinicius de Moraes, Toquinho & Maria Creuza",Canto de ossanha,-,25,1,,,,
26,-,Karina Beorlegui,"Caprichosa (feat. Nacho Cabello, Ricardo J. Martins & Cucuza Castiello)",-,26,3,,,,
27,-,Argentino Ledesma,Quien Tiene Tu Amor (feat. Orquesta De Jorge Dragone),-,27,1,,,,
28,-,Ariel Ardit Orquesta Típica,Mi Tango Triste,-,28,1,,,,
29,-,Chango Spasiuk,Kilómetro 11 (En Vivo en el Teatro Colón),-,29,1,,,,
30,-,GAYFACE,Do I Wanna Know,-,30,1,,,,
31,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,34,13,49,,,,
32,-,Vera Cirkovic & Lito Vitale,Pierre (Francés),-,32,1,,,,
33,-,Adriana Varela,Garúa,-,6,32,,,,
34,-,José Basso,El Motivo (feat. Orquesta De Jose Basso & Floreal Ruiz),-,34,1,,,,
35,-,Carlos Gardel,Por Tus Ojos Negros,-,35,1,,,,
36,-,Hassan Mamle,Ay Xuda Hawar,-,3,16,,,,
37,-,Armandinho,Pescador,-,14,13,,,,
38,down,Paris Café Society,Gypsy Strut,30,5,18,,,,
39,-,Onassis Reddy,Matter,-,6,48,,,,
40,-,Los Nombradores del Alba,Fuego,-,24,2,,,,
41,-,Karina Beorlegui,"Caprichosa (feat. Nestor Ballesteros, Walter ""Chino"" Laborde, Manuel Moreira & Pol Gonzalez)",-,41,6,,,,
42,-,Zucchero,Diavolo In Me,-,42,1,,,,
43,-,Eladia Blázquez,Mi Ciudad y Mi Gente,-,19,20,,,,
44,-,Adriana Varela,Pa'l Abrojal,-,44,1,,,,
45,-,Paulo Vanzolini,"Quando Eu For, Eu Vou Sem Pena",-,45,2,,,,
46,-,Amadou & Mariam,Gnidjougouya,-,46,1,,,,
47,-,Robert Michaels,Aranjuez,-,47,1,,,,
48,down,Jorge Rojas,Cantando como se debe,47,47,2,,,,
49,-,Carlos Gardel,Barajando,-,49,2,,,,
50,-,BANCOR,BANCOR,-,50,1,,,,
51,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),44,3,112,,,,
52,-,Eladia Blázquez,Sueño de Barrilete,-,9,6,,,,
53,-,Juan Falú & Nadia Szachniuk,El Rienda Suelta,-,53,1,,,,
54,-,Noelia Moncada,Canción del linyera (En vivo),-,54,1,,,,
55,up,Terry Devine-King,Twenty First Century,77,5,78,,,,
56,-,Atacama,Canción del Poder Popular,-,22,2,,,,
57,-,Anita Co,Maquillaje,-,57,1,,,,
58,-,Jaime Roos,Las Luces del Estadio,-,47,2,,,,
59,-,Bongo Botrako,Llegará la Primavera,-,59,2,,,,
60,-,Orquesta Miguel Calo,Tristezas de la Calle Corrientes,-,60,1,,,,
61,-,Libertad Lamarque & Domingo Federico,Percal,-,61,3,,,,
62,-,Orquesta Miguel Calo,Percal,-,39,1,,,,
63,-,Laura Pausini,En Ausencia de Ti,-,37,3,,,,
64,-,Mercedes Sosa,Balderrama (feat. Santiago Bertiz),-,27,3,,,,
65,-,María Graña & Valeria Lynch,Nada,-,20,2,,,,
66,-,Sergio Galleguillo,Sueño Contigo,-,66,2,,,,
67,-,Argentino Luna,De Areco Pa' Don Segundo,-,67,2,,,,
68,-,César Isella,Canción con todos,-,5,4,,,,
69,up,Henrik Lars Wikstrom & Denny Savage,Schadenfreude,69,28,7,,,,
70,-,Noelia Moncada,Calle (En vivo),-,38,6,,,,
71,-,Sergio Galleguillo,Niña Chay,-,71,1,,,,
72,-,Ariel Ardit & Orquesta Tipica,Tres Esquinas (En Vivo),-,10,6,,,,
73,-,Donato Racciatti & Olga Delgrossi,Hasta Siempre Amor,-,73,1,,,,
74,-,Jairo,Revolver,-,21,6,,,,
75,-,Yoel Hernández,Por Verte Algún Día (feat. Campedrinos),-,70,2,,,,
76,-,Juanita Larruari,Evita capitana,-,46,5,,,,
77,-,Karina Beorlegui,Meu Amor É Marinheiro (feat. Ricardo J. Martins),-,77,1,,,,
78,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,29,,,,
79,-,Jairo,Ferroviario,-,5,17,,,,
80,down,Denny Savage & Henrik Lars Wikstrom,Soap Suds,73,37,2,,,,
81,-,Perucho,La Cotorra Criolla,-,36,2,,,,
82,-,The Chicago Klezmer Ensemble,"Sha, Sha, Di Shviger Kumt",-,82,1,,,,
83,-,Fela Kuti,Shakara,-,16,22,,,,
84,-,Aníbal Troilo y Su Orquesta,Flor De Lino (feat. Floreal Ruiz),-,84,1,,,,
85,-,Karina Beorlegui,Yira Yira (feat. Nacho Cabello),-,33,2,,,,
86,-,Los Cantores del Alba,En Cada Esquina un Cantor,-,86,1,,,,
87,-,Amelita Baltar,Los Mareados (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,13,2,,,,
88,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,32,,,,
89,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,4,7,,,,
90,-,Chico Buarque,Geni E O Zepelim,-,21,4,,,,
91,-,Pedro Chemes,19 Horas,-,58,4,,,,
92,-,Ariel Ardit,Noche Provinciana,-,92,1,,,,
93,down,Flor Bobadilla Oliva,Che Kamba resa jajái (feat. Maria Fernanda Peralta),42,42,2,,,,
94,-,Rahel Senn,Mussorgsky (Ballet of the Unhatched Chicks),-,26,9,,,,
