Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,92,,,,
2,-,Orquesta: Osvaldo Fresedo / Cantor: Roberto Ray,Vida Mia,-,2,2,,,,
3,up,Jorge Amiconi,El Sueño del Pibe,4,1,9,,,,
4,-,Carlos Gardel,Cuesta abajo,-,4,1,,,,
5,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,91,,,,
6,-,Cacho Castaña,Voy Camino a Los 50,-,6,3,,,,
7,down,Pink Martini,Sympathique (Live),1,1,16,,,,
8,-,Monchito Merlo,Para Bailar Juntos,-,8,1,,,,
9,up,Edmundo Rivero,Cafetín De Buenos Aires,38,5,18,,,,
10,-,Cacho Castaña,Cacho De Buenos Aires,-,9,12,,,,
11,up,Juan Valderrama,Que Vuelva,22,1,148,,,,
12,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,85,,,,
13,up,رابح درياسة,الخلد و الكمال,56,13,2,,,,
14,-,Jairo,Por Si Tu Quieres Saber (feat. Marcela Morelo),-,14,4,,,,
15,-,Floreal Ruiz,Sur,-,14,2,,,,
16,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,17,3,169,,,,
17,-,Cuarteto Cedrón & Juan Gelman,A Roberto Arlt,-,17,3,,,,
18,-,Aníbal Troilo & Roberto Grela y su Cuarteto Tipico,La Cachila,-,16,3,,,,
19,-,"Liliana Herrero, Teresa Parodi & Juan Falú",Los Sueños Que No Perdimos,-,9,1,,,,
20,up,Ruben Rada & Coti,Nada Fue un Error,25,7,19,,,,
21,up,Georgina Hassan,Desvelo,32,21,5,,,,
22,-,Adventus,Da lo mejor de ti,-,5,10,,,,
23,-,Cuarteto Cedrón,Peonías para el Viudo,-,23,3,,,,
24,-,Silvina Garre,Canción Del Pinar,-,11,19,,,,
25,-,Ariel Ardit Orquesta Típica,Pá Que Bailen los Muchachos,-,13,5,,,,
26,down,Ana Belén,Rayo de Sol (Raggio di sole),19,1,129,,,,
27,-,Meridian Brothers,Entra El Ritmo Antillano,-,27,3,,,,
28,up,El Caribefunk,Lamento Porteño,43,10,9,,,,
29,-,Edmundo Rivero,Primero Yo,-,29,3,,,,
30,-,Nelly Omar,Barrio pobre,-,19,5,,,,
31,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),8,3,94,,,,
32,-,Cecilia Rossetto & Daniel Binelli,A un semejante,-,32,3,,,,
33,down,Steph,Olé ba mäinä,30,7,13,,,,
34,-,Cecilia Rossetto & Daniel Binelli,Audacia,-,34,1,,,,
35,-,Jean Pierre Noher,Jardin d ' hiver,-,35,1,,,,
36,up,La Colmena,Mal Bicho,37,26,3,,,,
37,-,Jairo,Ferroviario,-,5,14,,,,
38,-,Leon Gieco,Alas de Tango,-,20,3,,,,
39,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,53,13,34,,,,
40,-,Cafe Accordion Orchestra,Indifference,-,20,4,,,,
41,-,Los Tekis,Viva Jujuy,-,6,22,,,,
42,-,Orchestra Sinfonica della Calabria,Tarantella - An Italian Folk Dance,-,42,1,,,,
43,-,Eladia Blázquez,Cualquiera de Estas Noches,-,11,4,,,,
44,-,Craig Pruess,Whispers,-,3,17,,,,
45,-,Viviana Scarlassa,Una canción (feat. Cesar Angeleri),-,45,1,,,,
46,up,Tanghetto,Reinventango,58,6,72,,,,
47,-,Aníbal Troilo y Su Orquesta,Naranjo en flor,-,9,7,,,,
48,-,Adriana Nano,Siempre Se Vuelve a Buenos Aires,-,36,2,,,,
49,-,Amelita Baltar,Balada para un Loco (feat. Leopoldo Federico & Leo Genovese),-,22,5,,,,
50,-,Edmundo Rivero,Al Mundo Le Falta un Tornillo (feat. Orquesta De Horacio Salgan),-,50,2,,,,
51,-,Paquito Ocaño El Dueño de la Bailanta,Aunque ahora estes con el,-,51,2,,,,
52,-,Cecilia Rossetto & Daniel Binelli,Tortazos,-,20,4,,,,
53,up,Terry Devine-King,Twenty First Century,54,5,60,,,,
54,-,Emiliano Castignola,Pucherito de Gallina,-,54,1,,,,
55,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,14,,,,
56,-,Sofia Rei,Maldigo del Alto Cielo,-,56,1,,,,
57,-,Adriana Varela,Aquello,-,22,4,,,,
58,-,Aquiles Roggero,"Muchacha Ojos de Papel (feat. Henry Franci, Fernando Scarcella, Pablo Motyczak, Negro Falótico & Daniel Alambre González)",-,58,1,,,,
59,-,Anabella Zoch,De Tanto Resistir (feat. Leandro Marquesano),-,21,1,,,,
60,-,Melingo,Sol tropical,-,38,2,,,,
61,-,Georgina Hassan,Ventanal,-,61,2,,,,
62,-,Alfredo Del Rio,Correo sentimental,-,62,1,,,,
63,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,9,,,,
64,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,23,,,,
65,-,Damasio Esquivel,Malvita,-,65,1,,,,
66,-,Las Pastillas del Abuelo,El Favor,-,2,32,,,,
67,-,Mercedes Sosa,Parte Del Aire (feat. Fito Páez),-,8,5,,,,
68,-,Floreal Ruiz,Aquel Tapado de Armiño,-,66,1,,,,
69,-,Alicia Pometti,Desencuentro,-,69,1,,,,
70,-,La Contreras,"No Te Vas (feat. Martin Morales, David Harder & Diego Romero)",-,70,1,,,,
71,-,Juan “Pollo” Raffo,Se Les Viene,-,30,2,,,,
72,-,"Roberto Todd, Cecilia Todd, Horacio Corral & Cacho Tirao",Pajarillo Verde,-,29,1,,,,
73,-,Domenico Modugno,Nel blu di pinto di blu (Volare),-,31,3,,,,
74,-,Cecilia Rossetto & Daniel Binelli,Celosa,-,74,1,,,,
75,-,Sergio Galleguillo,Camino Al Rodeo / Luz De Mis Ojos / Y Ahora Soy Feliz / Busc,-,58,3,,,,
76,-,Cabernet,Lazy Daisy (Music Hall),-,11,32,,,,
77,-,Damasio Esquivel,Che Rubicha (Mi Jefe),-,77,1,,,,
78,-,Beatriz Pichi Malen & Néstor M. Iencenella,We Kuyen / Luna Nueva,-,56,1,,,,
79,-,Atahualpa,La Conquista del Paraiso,-,44,2,,,,
