Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,4,,,,
2,up,Manu Chao,Panik Panik,2,1,4,,,,
3,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,3,1,,,,
4,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,19,1,3,,,,
5,-,Argentino Ledesma,Cuartito Azul,-,5,1,,,,
6,-,Las Pastillas del Abuelo,El Favor,-,2,1,,,,
7,down,Puente Celeste,Tal,3,3,4,,,,
8,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,4,3,4,,,,
9,-,La Colmena,Flor de Murga,-,9,1,,,,
10,up,Limbotheque,Arrivederci cara (Bella ciao),24,3,4,,,,
11,-,Adriana Varela,Garúa,-,6,1,,,,
12,-,Naturally,Alone Again,-,12,1,,,,
13,-,Noelia Moncada,Oro y plata (En vivo),-,9,1,,,,
14,up,Luciano Russo,Is This Love,16,2,4,,,,
15,up,Ana Belén,Rayo de Sol (Raggio di sole),18,1,4,,,,
16,down,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,14,3,4,,,,
17,-,David y Su Banda Electrónica,Perdídos en el Paraíso,-,4,1,,,,
18,-,Gabriella Ferri,Dove Sta Zazà,-,2,1,,,,
19,up,Abayomy Afrobeat Orquestra,No S**t,40,2,4,,,,
20,down,El Dueto del Pueblo,Me Importa un Culo,8,8,2,,,,
21,-,Julio De Caro,El Monito,-,12,1,,,,
22,-,Roy Orbison,"Oh, Pretty Woman",-,8,1,,,,
23,-,David & The High Spirit,Hora Medley: Hevenu Shalom,-,20,3,,,,
24,up,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,27,10,4,,,,
25,-,Regina Satz,Azulejos,-,25,1,,,,
26,-,Marisa Vázquez,El Zarpazo,-,26,1,,,,
27,-,David Bayon,For the Luangwa Valley,-,15,2,,,,
28,down,Cacho Castaña,Cara de tramposo,17,7,4,,,,
29,-,La Chicana,A los Jóvenes de Ayer,-,8,2,,,,
30,-,Orquesta Típica La Vidú,"Ropa Sucia (feat. Walter ""Chino"" Laborde)",-,21,1,,,,
31,-,Jose Posada,Caminito,-,15,1,,,,
32,-,Jungle Fire,Firewalker,-,7,3,,,,
33,-,Rodrigo de la Serna y El Yotivenco,Milonga Lunfarda,-,23,1,,,,
34,-,Boca Junior Forever,4,-,1,1,,,,
35,-,Los Kjarkas,Negrita (Saya),-,35,1,,,,
36,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,1,,,,
37,-,Juan Pablo Gallardo Orquesta,Milonga roja,-,37,1,,,,
38,-,Julio Sosa,El Firulete,-,9,1,,,,
39,-,Fernando Kabusacki,English Loop,-,39,1,,,,
40,-,La Colmena,Mal Bicho,-,26,1,,,,
41,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,1,,,,
