Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boca Junior Forever,4,6,1,30,,,,
2,down,Silvina Garre,En Blanco Y Negro,1,1,62,,,,
3,-,Eladia Blázquez,Somos Como Somos,-,1,45,,,,
4,-,Mica Farias Gomez & Santadiabla,Las Venas Abiertas,-,4,1,,,,
5,-,Los Rolling Ruanas,Patecumbia,-,2,29,,,,
6,-,Lani,Celebration,-,6,4,,,,
7,-,Ignacio Montoya Carlotto,Para la memoria,-,7,1,,,,
8,-,Kapono Beamer & Mac Prindy,Walking On the Beach A,-,7,4,,,,
9,up,Mauro Lecornel,El Petiso,31,2,14,,,,
10,down,Olaya Alcázar,Quédate en Tu P**a Casa,3,2,39,,,,
11,-,Paris Café Society,Follow the Money,-,11,5,,,,
12,-,Tango Argentino,Cuesta Abajo,-,4,5,,,,
13,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,21,1,54,,,,
14,-,Los Kilates,Cumbia Te Llevo Conmigo,-,2,4,,,,
15,up,Arash Amirzadeh,Totality,25,15,3,,,,
16,-,Glocal Orchestra,"Argentine National Anthem: Oíd, Mortales! [Edit Version]",-,16,3,,,,
17,-,Cécile Kayirebwa,Cyusa,-,17,2,,,,
18,down,Juan Valderrama,Que Vuelva,7,1,34,,,,
19,-,Leda Valladares Y María Elena Walsh,Ya Se Murió el Burro,-,19,2,,,,
20,-,Enrique Rodriguez,Como Se Pianta la Vida,-,12,2,,,,
21,-,Coro Popular Jabalón,La Internacional,-,21,2,,,,
22,-,Adriana Varela,Garúa,-,6,12,,,,
23,-,Adriana Varela,Como Dos Extraños (En Vivo),-,23,2,,,,
24,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),10,3,9,,,,
25,-,The Shaolin Afronauts,Journey Through Time,-,9,4,,,,
26,-,Dj Lavin,Mano a Mano Tango Mix (Edición Deluxe),-,26,6,,,,
27,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",Buenos Aires (feat. Leonardo Ferreyra & Lysandre Donoso),-,27,3,,,,
28,down,Rita Pavone,El Baile del Martillo,17,5,32,,,,
29,-,Abayomy Afrobeat Orquestra,No S**t,-,2,21,,,,
30,down,Ariel Azcarate,A fuego lento,26,20,4,,,,
31,down,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),15,8,9,,,,
32,-,Osvaldo Pugliese,Arrabal (Instrumental),-,32,2,,,,
33,-,Pampa Trash,Reencuentro,-,26,7,,,,
34,-,Beg konpa,Bayozoklo,-,34,1,,,,
35,-,Los Manseros Santiagueños,Eterno Amor,-,6,3,,,,
36,-,Jungle Fire,Firewalker,-,7,18,,,,
37,-,Luna Monti y Juan Quintero,La de Kayam,-,37,1,,,,
38,down,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),5,5,5,,,,
39,-,La Delio Valdez,"Negra, Ron y Velas",-,10,13,,,,
40,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,35,3,54,,,,
41,-,Cecilia Rossetto & Daniel Binelli,Fangal,-,2,6,,,,
42,-,Mariano Mores,Uno,-,14,1,,,,
43,-,Carlos do Carmo & Bernardo Sassetti,Cantigas do Maio,-,43,1,,,,
44,-,Ojos de Brujo,Na en la Nevera (feat. Estopa),-,32,3,,,,
45,-,Lepechaun,Ahzab Kab Ek,-,45,1,,,,
