Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,139,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,138,,,,
3,up,Nahuel Pennisi & Luciano Pereyra,Regresa,5,1,31,,,,
4,-,Orquesta Típica Pichuco,Como Se Pianta la Vida,-,4,1,,,,
5,-,Walter Yonsky,Esta Ciudad,-,5,1,,,,
6,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),4,4,3,,,,
7,-,Omar Mollo & El Muro Tango,María,-,7,1,,,,
8,up,Ana Belén,Rayo de Sol (Raggio di sole),16,1,173,,,,
9,up,Tango Argentino,Tangüera,10,7,2,,,,
10,up,Mercedes Sosa,Gracias A La Vida,21,3,11,,,,
11,-,Jorge Maciel,Adiós Corazón,-,7,1,,,,
12,-,Julio Sosa,El Firulete,-,9,15,,,,
13,-,Eladia Blázquez,Siempre Se Vuelve a Bs. As.,-,4,14,,,,
14,-,Ana Belén,Yo Canto (Canto),-,7,17,,,,
15,-,Silvio Rodríguez,Unicornio,-,6,9,,,,
16,down,Banda Original Columbia,Himno Nacional Argentino,7,2,40,,,,
17,-,Raly Barrionuevo,Zamba y Acuarela,-,8,15,,,,
18,down,El Caribefunk,Lamento Porteño,17,10,43,,,,
19,-,Florindo Sassone,Hotel Victoria,-,8,1,,,,
20,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,4,11,,,,
21,down,Osvaldo Pugliese,La Yumba,19,2,81,,,,
22,-,Marcelo Nisinman,Páginas Muertas,-,14,1,,,,
23,-,Vanesa Quiroz,Mensaje,-,21,1,,,,
24,up,Juan Valderrama,Que Vuelva,31,1,189,,,,
25,-,Wilson Simonal,Mas Que Nada,-,25,1,,,,
26,-,Alfredo de Angelis y Su Orquesta Tipica,Mano a mano,-,24,2,,,,
27,-,Néstor Fabián,Qué Solo Estoy,-,27,2,,,,
28,-,Enrique Santos Discépolo,Victoria,-,28,3,,,,
29,-,Carlos Gardel,"Che Papusa, Oi",-,23,5,,,,
30,-,The Loire Valley Calypsos,TLVC Theme,-,30,2,,,,
31,-,Patricia Malanca,Patricia,-,31,2,,,,
32,-,David Alvarez & Juego de Manos,Desamor,-,3,5,,,,
33,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,25,3,212,,,,
34,-,Mordechai Ben David,משיח,-,6,11,,,,
35,-,Max Aguirre,Bailemos (feat. Coti),-,19,17,,,,
36,-,Jorge Amiconi,Paciencia,-,1,46,,,,
37,-,Hernán Reinaudo & Nestor Tomassini,Balcarce y Carlos Calvo (En Vivo),-,13,1,,,,
38,-,El Indio Lucio Rojas,Lágrimas De Amor,-,25,4,,,,
39,-,Hernán Genovese & Roger Helou,Rubí,-,39,1,,,,
40,up,Varios Artistas,The Night,68,9,16,,,,
41,-,Orquesta José Colángelo & Jaime Wilensky,Amor,-,41,2,,,,
42,-,Diego Schissi Quinteto,Líquido 3,-,24,7,,,,
43,-,Rodolfo Mederos,El Abrojito,-,43,2,,,,
44,-,Bernardo Baraj,Hechicera (feat. Rodolfo Mederos),-,44,1,,,,
45,up,Terry Devine-King,Twenty First Century,89,5,96,,,,
46,-,Tanghetto,Reinventango,-,6,105,,,,
47,-,Bárbara Grabinski,Selva Sola,-,25,5,,,,
48,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,3,7,,,,
49,-,Chaqueño Palavecino,Juancito Carnaval,-,49,1,,,,
50,-,Chaqueño Palavecino,La Palavecino,-,50,2,,,,
51,-,Octeto Académico de Caracas,Adiós Nonino,-,51,1,,,,
52,-,"Anselmo Aieta, Floreal Ruiz, Orquesta Francisco Rotundo & Santiago Adamini",Tras Carton,-,52,2,,,,
53,-,Jorge Casal,Acquaforte,-,53,1,,,,
54,-,Adventus,Da lo mejor de ti,-,5,11,,,,
55,-,Banda Original Columbia,Marcha de las Malvinas,-,2,9,,,,
56,-,Adolfo Berón,Taconeando,-,56,1,,,,
57,-,Ignacio Corsini,De Todo Te Olvidas (Remasterizado),-,57,2,,,,
58,-,La Chicana,El Tesoro de los Inocentes,-,5,32,,,,
59,-,Rodolfo Mederos,Milonga de Mis Amores,-,43,2,,,,
60,-,Alberto Di Paulo y su Orquestra,Nueve Puntos,-,60,2,,,,
61,-,Cecilia Rossetto & Daniel Binelli,Audacia,-,34,2,,,,
62,-,José Valotta,Viejas Alegrias,-,62,1,,,,
63,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,45,,,,
64,-,Lalo Zanelli & Ombu,Memoria Colectiva,-,39,2,,,,
65,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,23,,,,
66,-,Combo Tango,Milonga Uno,-,66,1,,,,
67,-,Hernán Reinaudo & Nestor Tomassini,La Escoba (En Vivo),-,67,1,,,,
68,-,Luis Cardei,Los Cosos de al Lado,-,55,3,,,,
69,-,Ariel Hernandez,Broken Tango,-,21,4,,,,
70,-,Rahel Senn,Mussorgsky (Ballet of the Unhatched Chicks),-,26,12,,,,
71,-,"Roberto Murtagh, Jose Colangelo, Hugo Diaz, Roberto Grela & Norberto Pereyra",Por Una Cabeza,-,29,2,,,,
72,-,Jorge Rojas,Cuando canto chacarera,-,72,2,,,,
73,-,Cacho Castaña,Si Te Agarró Con Otro Te Mato,-,62,2,,,,
74,-,Belgrano 54 Cuarteto Típico,Corralera,-,74,1,,,,
75,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),29,3,134,,,,
76,-,Sexteto Cristal,Lágrimas y sonrisas,-,76,1,,,,
77,-,Cacho Castaña,Quieren Matar Al Ladrón,-,64,3,,,,
78,-,Luis Cardei,Solo Se Quiere una Vez,-,78,1,,,,
79,-,Luis Cardei,Trasnochando,-,79,2,,,,
80,-,Quinteto Real,Caminito,-,80,1,,,,
81,-,Adriana Varela,Una Canción para la Magdalena,-,62,2,,,,
82,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,40,,,,
83,-,Floreal Ruiz,Melenita de oro,-,83,1,,,,
84,-,Raúl Lavié & Eladia Blázquez,"Azabache (feat. Hector Stamponin, Enrique Francini & Homero Expósito)",-,84,1,,,,
85,-,Aparecida,Consentimento,-,85,2,,,,
86,-,Mariano Mores,Adiós Pampa Mía,-,31,2,,,,
87,-,Elena Roger,Buenos Aires,-,41,3,,,,
88,-,El Cuarteto de la Ochava,El Flete,-,81,1,,,,
89,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,61,,,,
90,-,Orquesta Juan D’Arienzo & José María Rizzuti,Pasion,-,60,2,,,,
91,-,Keith Beauvais,Remembrance,-,19,1,,,,
92,-,Hugo Alberto Elorza,Mi Noche Triste,-,9,1,,,,
93,-,Camerata Porteña,Escualo,-,66,2,,,,
94,-,Ernesto Romeo & Andres Linetzky,Aqui,-,94,1,,,,
95,-,Marcelo Marcellini,Billie Jean (feat. Pablo Mingione & Gastón Corti),-,30,1,,,,
96,-,Noelia Moncada,Calle (En vivo),-,38,9,,,,
97,-,Catherine Vergnes,Jinete Campero,-,97,1,,,,
98,-,Abayomy Afrobeat Orquestra,No S**t,-,2,38,,,,
99,-,Ángel Vargas,Trasnochando,-,99,1,,,,
100,-,Miguel Villasboas,En el Desierto,-,100,1,,,,
