Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,126,,,,
2,up,Nahuel Pennisi & Luciano Pereyra,Regresa,5,1,20,,,,
3,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,127,,,,
4,-,Mercedes Sosa,Al Jardin de la Republica,-,4,19,,,,
5,-,아니발 트로일로,Después (Programa en Homenaje a Homero Manzi - Conducción: Antonio Carrizo) [feat. Rubén Juárez],-,3,1,,,,
6,-,Cacho Castaña,Ojalá Que No Puedas (feat. Valeria Lynch) [Live In Buenos Aires / 2016],-,6,1,,,,
7,up,Nahuel Pennisi,Por Segunda Vez,56,4,4,,,,
8,up,Osvaldo Pugliese,La Yumba,10,2,70,,,,
9,-,Varios Artistas,The Night,-,9,13,,,,
10,down,Pink Martini,Sympathique (Live),6,1,45,,,,
11,up,Ana Belén,Rayo de Sol (Raggio di sole),21,1,161,,,,
12,-,Canario Luna,Lo Que el Tiempo Me Enseño (Remastered 2023),-,11,1,,,,
13,-,Adriana Varela,De la Canilla,-,10,26,,,,
14,-,Antonio Tarrago Ros,El Cielo del Albañil,-,9,10,,,,
15,-,La Chicana,Para verte Gambetear (Alorsa),-,13,4,,,,
16,-,Bluestack,Go On Home British Soldiers,-,16,1,,,,
17,-,AHYRE,Nuestras Flores,-,8,9,,,,
18,-,Roberto Goyeneche,Charla Sobre Discépolo (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,18,2,,,,
19,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,3,6,,,,
20,up,La Chicana,El Tesoro de los Inocentes,35,5,30,,,,
21,up,Pink Martini,No Hay Problema,26,11,14,,,,
22,-,Cecilia Rossetto & Daniel Binelli,Fangal,-,2,13,,,,
23,-,La Chicana,Cáctus,-,23,1,,,,
24,down,Juan Valderrama,Que Vuelva,13,1,178,,,,
25,-,Tangoloco (Daniel García Quinteto),Yesterday,-,25,1,,,,
26,-,Miguel de Caro,Malena,-,26,1,,,,
27,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,31,3,204,,,,
28,-,Andres Pilar & Nadia Larcher,Amor y Conocimiento,-,7,2,,,,
29,-,Marina Rossell,Los Ángeles Estan de Moda,-,29,1,,,,
30,-,Juan Esteban Cuacci & Pablo Agri,Romance del Diablo (feat. Marcelo Nisinman),-,30,1,,,,
31,-,Juan Esteban Cuacci & Pablo Agri,El Día Que Me Quieras,-,31,1,,,,
32,-,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",-,6,9,,,,
33,-,Marcelo Ezquiaga,Por una Cabeza (feat. Kevin Johansen),-,33,4,,,,
34,down,Patricia Malanca,La China Iron (feat. Acho Estol),29,28,8,,,,
35,up,Nahuel Pennisi & La Delio Valdez,La Noche,39,4,37,,,,
36,-,Mariano Mores,Tanguera,-,5,13,,,,
37,down,Kindbergs,Twistin' the Night Away,30,4,55,,,,
38,-,Carlos Cristal,Rubí,-,38,1,,,,
39,-,Néstor Marconi Octeto de Buenos Aires,Inspiración,-,39,1,,,,
40,-,Hernán Reinaudo & Nestor Tomassini,La C*****a (En Vivo),-,40,1,,,,
41,-,Anabella Zoch,De Tanto Resistir (feat. Leandro Marquesano),-,21,6,,,,
42,-,Luis Cardei,Prisionero (feat. Antonio Pisano),-,42,1,,,,
43,-,Carlos Cutaia,Bahía Blanca,-,43,1,,,,
44,-,Roberto Firpo y su cuarteto,Sueño Florido,-,44,1,,,,
45,-,Néstor Marconi Octeto de Buenos Aires,La Cachila,-,45,1,,,,
46,-,Osvaldo Pugliese,Marrón Y Azul,-,46,2,,,,
47,-,Aníbal Troilo y Su Orquesta,Bandida de Mi Pueblo (feat. Floreal Ruiz),-,47,1,,,,
48,-,Carlos Di Sarli,Milonga del Sentimiento (feat. Roberto Rufino),-,48,1,,,,
49,-,Julio Sosa,Lloró Como una Mujer (feat. Orquesta de Leopoldo Federico),-,49,1,,,,
50,-,Banda Magda,El Pescador,-,8,3,,,,
51,-,Horacio Larrumbe,Fuimos (feat. Maria Volonte),-,51,1,,,,
52,-,Juan Esteban Cuacci & Pablo Agri,Rinkeby,-,36,1,,,,
53,-,Hernán Reinaudo & Nestor Tomassini,Siesta (En Vivo),-,53,1,,,,
54,-,Héctor Varela,Señora Princesa (with Raúl Lavié),-,4,3,,,,
55,-,Varios Artistas,La Novia Ausente,-,55,1,,,,
56,-,Los Mutantes del Paraná,Lisboa,-,36,27,,,,
57,-,André Rieu,"Cinderella Waltz (feat. Mirusia Louwerse, Carla Maffioletti, Carmen Monarcha, The Platin Tenors, Suzan Erens & Brian Dickerson)",-,57,1,,,,
58,-,Lucio Demare y su Orquesta Tipica,Vieja Ribera,-,58,1,,,,
59,-,Osvaldo Pugliese,Mala Junta (Instrumental),-,59,1,,,,
60,-,Adriana Nano,Sueño y Madera,-,11,1,,,,
61,-,Alberto Marino,Medallita de la suerte,-,61,1,,,,
62,-,Adriana Nano,Niebla del Riachuelo,-,62,1,,,,
63,-,Mauro Lecornel,Carta Documento,-,63,2,,,,
64,-,Tangótico & Hybrid Tango,Siempre Acá (feat. Alfredo Piro & Pablo Montanelli),-,7,2,,,,
65,-,Fraskito,Vientos del Pueblo,-,25,3,,,,
66,-,Tangótico & Carlos Libedinsky,Cielo Rojo (feat. Pablo Montanelli & Alfredo Piro),-,8,2,,,,
67,-,Raly Barrionuevo,Zamba y Acuarela,-,8,14,,,,
68,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,15,1,,,,
69,-,Nestor Crespo,Pablo,-,69,1,,,,
70,-,Esteban Morgado,Queen tanguera,-,36,1,,,,
71,-,Aníbal Troilo,Marinera,-,50,4,,,,
72,-,Cacho Castaña,Cara De Tramposo,-,4,5,,,,
73,-,Tinariwen,Zin Es Gourmeden,-,6,74,,,,
74,-,Oscar Larroca & Alfredo de Angelis,Bailarín Compadrito,-,26,1,,,,
75,-,Francisco Rotundo,El Viejo Vals,-,30,3,,,,
76,-,Osvaldo Pugliese,Farol,-,5,4,,,,
77,down,Leon Gieco,El Embudo,12,6,17,,,,
78,-,Mariano Mores,Cuartito Azul,-,8,8,,,,
79,-,Miguel Caló,Cómo Le Digo a la Vieja (feat. Orquesta De Miguel Calo & Alberto Podestá),-,79,1,,,,
80,-,Carlos Gardel,Lejana Tierra Mía,-,18,9,,,,
81,-,Carlos Gardel,Cuesta abajo,-,4,5,,,,
82,-,Roberto Firpo y su cuarteto,El Moro,-,82,1,,,,
83,-,Vanesa Quiroz,Che Bandoneón,-,83,1,,,,
84,-,엔니오 모리코네,Tema di malena,-,84,1,,,,
85,-,Alberto Marino,La Muchacha del Circo,-,85,1,,,,
86,-,Lidia Borda,Apología tanguera,-,86,1,,,,
87,-,Quinteto Pirincho,La trampera,-,87,1,,,,
88,down,Apu Rimac,Sikuri,68,18,29,,,,
89,-,Carlos Cutaia,Responso,-,89,1,,,,
90,-,Raul Iriarte,Nada,-,74,1,,,,
91,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,63,63,5,,,,
92,-,Carlos Di Sarli,Shusheta,-,61,2,,,,
93,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,17,,,,
94,-,Nestor Fabian & Julian Hermida,"Por Qué la Quise Tanto (feat. Matías Feigin, Emilio Longo & Santiago Polimeni)",-,77,1,,,,
95,-,Miguel Caló,Alma De Bohemio,-,38,1,,,,
96,-,Alberto Cabañas,Desencuentro,-,96,1,,,,
97,-,Pedro Laurenz,Milonga de Mis Amores,-,97,1,,,,
98,-,Luis Cardei,Qué Risa,-,98,1,,,,
99,-,Agustín Magaldi,Cruz Mandinga,-,99,1,,,,
100,-,Chamuyo,Decarisimo,-,100,1,,,,
