Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,13,,,,
2,up,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,4,2,2,,,,
3,down,Manu Dibango,The Panther,2,1,31,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),9,1,13,,,,
5,up,Enrique Quezadas,Despertando,13,2,26,,,,
6,up,Tanghetto,Reinventango,34,6,10,,,,
7,up,Los Piranas,Todos tenemos hogar,50,7,11,,,,
8,-,Quinteto Negro La Boca,Ruido (with Piti Fernández),-,8,3,,,,
9,down,Juan Valderrama,Que Vuelva,5,1,75,,,,
10,-,"Mariana Kesselman, Federico Mizrahi & Pablo Green",Antes,-,10,2,,,,
11,-,Ariel Ardit,Que Me Van a Hablar de Amor (feat. Andres Linetzky) [En Vivo],-,11,1,,,,
12,-,El Kuelgue,Bondi,-,12,1,,,,
13,-,Silvina Garre,Canción Del Pinar,-,11,8,,,,
14,-,Antonio Tarrago Ros,El Cielo del Albañil,-,9,2,,,,
15,-,Boca Junior Forever,4,-,1,55,,,,
16,-,Los Chalchaleros,Angelica,-,5,4,,,,
17,-,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,-,1,84,,,,
18,-,Eladia Blázquez,Somos Como Somos,-,1,62,,,,
19,-,Donato Racciatti Y Su Orquesta,Gallo Ciego,-,19,1,,,,
20,-,Anita Co,Pecado,-,16,4,,,,
21,-,Alfredo Belusi,Cuando Me Entres a Fallar,-,18,1,,,,
22,-,Ángel Vargas,Yo Soy De Parque Patricios,-,22,1,,,,
23,up,El Indio Lucio Rojas,Que Tiene de Malo Eso,83,9,2,,,,
24,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,16,,,,
25,up,Mario Álvarez Quiroga,A Don Ata,52,25,2,,,,
26,-,Osvaldo Pugliese,La Yumba,-,26,1,,,,
27,-,Fela Kuti,Shakara,-,16,5,,,,
28,-,Carlos Gardel,Volver,-,25,4,,,,
29,-,Gipsy Kings,Baila Me,-,4,1,,,,
30,-,Le Hang,Bàn tay,-,24,1,,,,
31,-,Aluziney,Crónica Absurda de un Viajante (feat. Diego Montello),-,31,1,,,,
32,-,Roberto Goyeneche,Naranjo en Flor (En Directo),-,5,3,,,,
33,-,Carlos Gardel,La Canción de Buenos Aires,-,33,3,,,,
34,-,Argentino Luna,"Miré Que Es Lindo Mi País, Paisano",-,12,2,,,,
35,up,Tinariwen,Zin Es Gourmeden,72,6,26,,,,
36,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),95,3,40,,,,
37,-,The Hollywaiians,Honolulu How Do You Do,-,37,1,,,,
38,-,Damián Fontenla,Barrio de Tango,-,38,1,,,,
39,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,36,3,95,,,,
40,-,Los Rolling Ruanas,Patecumbia,-,2,46,,,,
41,down,Ana Belén,Rayo de Sol (Raggio di sole),15,1,53,,,,
42,-,La Cantada,Zapateo,-,42,1,,,,
43,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,27,,,,
44,up,El Indio Lucio Rojas,Culpable (En Vivo),80,44,3,,,,
45,-,Alfredo Esmok,Ni Me Entrego Ni Me Voy,-,9,2,,,,
46,-,Carlos Gardel,Yira Yira,-,14,6,,,,
47,-,Carlos Gardel,El Día Que Me Quieras,-,4,16,,,,
48,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,25,1,50,,,,
49,-,Buenas Ondas,Buenas Ondas,-,49,1,,,,
50,-,Polo Román y Salta Trio,Argentina Es Mi Lugar (feat. Chango Spasiuk),-,21,7,,,,
51,up,Carlos Libedinsky,Otra Luna,98,19,4,,,,
52,-,Libertad Lamarque,Los Muñequitos,-,52,1,,,,
53,-,Agarrate Catalina,El Torque (En Vivo),-,50,1,,,,
54,-,Cacho Castaña,Cacho De Buenos Aires,-,9,6,,,,
55,-,Eladia Blázquez,Mi Ciudad y Mi Gente,-,19,12,,,,
56,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",Cimarrón de Ausencia (feat. Leonardo Ferreyra),-,56,1,,,,
57,-,Inti-Illimani,Arauco Tiene una Pena (feat. Silvio Rodríguez),-,57,1,,,,
58,-,Horacio Rifón,Milonga del Trovador,-,58,1,,,,
59,-,Noelia Moncada,Eclipse (En vivo),-,59,1,,,,
60,-,Sultanes,Pan Casero,-,16,4,,,,
61,-,An Danzza,The Jester,-,61,1,,,,
62,down,Las Poderosas,Tik Tok,43,11,6,,,,
63,down,Jairo,Caballo Loco (feat. Luciano Pereyra),3,1,11,,,,
64,-,Noelia Moncada,Barco Quieto,-,64,1,,,,
65,-,Orquesta Típica Minotto,Como Aman las Mujeres,-,65,1,,,,
66,-,Ricardo Tanturi,Alma de Bohemio (feat. Osvaldo Ribó & Orquesta de Ricardo Tanturi),-,66,1,,,,
67,-,Victor Jara,El Derecho de Vivir en Paz,-,29,4,,,,
68,-,Aníbal Troilo,Quejas De Bandoneón,-,6,1,,,,
69,-,Alejandra Radano & los Primos Gabino,"Ándate Con la Otra (feat. Nacho Cabello, Juan Pablo Esmok Lew & Esteban Tibi Ruiz)",-,69,1,,,,
70,-,Carlos Di Sarli,Tu Pálida Voz (feat. Mario Pomar),-,70,1,,,,
71,-,Orellana Lucca,Sólo Tus Ojos,-,9,4,,,,
72,down,Noelia Moncada,Marioneta,32,32,4,,,,
73,-,Roberto Paz,Flores para Mamá (feat. Hugo Rivas y Su Conjunto de Guitarras),-,26,2,,,,
74,-,Tita Merello,A Mi No Me Hablen de Tango,-,74,1,,,,
75,-,Noelia Moncada,Calle (En vivo),-,38,2,,,,
76,down,Quinteto Revolucionario,"Revolucionario (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",60,26,2,,,,
77,-,Orquesta Tipica Fernández Fierro,6 25,-,64,2,,,,
78,down,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],70,6,14,,,,
79,-,Tita Merello,Qué Vachaché,-,11,7,,,,
80,up,Mariano Mores,Taquito Miltar (En Vivo),94,7,10,,,,
81,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,9,,,,
82,-,Ocarina,Mystical Force,-,10,7,,,,
83,-,Tita Merello,Sos una Fiera,-,83,1,,,,
84,-,Pedro Laurenz,Flores de Alma (with Martin Podesta),-,84,1,,,,
85,-,Eladia Blázquez,Viejo Tortoni,-,28,7,,,,
