Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",3,1,14,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),8,1,58,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],35,1,16,,,,
4,-,Osvaldo Piro Ensamble Nueve,Libertango,-,4,1,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,19,,,,
6,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),9,1,59,,,,
7,down,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),5,2,15,,,,
8,-,Kindbergs,Twistin' the Night Away,-,4,12,,,,
9,up,Boca Junior Forever,4,81,1,83,,,,
10,down,Hassan Mamle,Ay Xuda Hawar,4,3,8,,,,
11,-,Rodolfo Mederos,Felicia,-,11,1,,,,
12,-,Patricia Andrade,Adagio en mi país/¿Será posible el sur?/Vuelvo al sur,-,12,2,,,,
13,-,Lito Vitale,Summertime (feat. Sandra Mihanovich) [En Vivo],-,13,1,,,,
14,up,Ruben Rada & Coti,Nada Fue un Error,78,7,7,,,,
15,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,21,,,,
16,-,Richard Bona,Sona Mama,-,16,1,,,,
17,up,Nahuel Pennisi & La Delio Valdez,La Noche,42,4,3,,,,
18,down,Jorge Amiconi,Paciencia,13,1,6,,,,
19,-,Various Artists,La Donna e Mobile 'Rigoletto',-,19,2,,,,
20,up,Jairo,El Ferroviario (feat. Raly Barrionuevo),75,4,11,,,,
21,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),16,7,9,,,,
22,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),21,4,29,,,,
23,down,Terry Devine-King,Twenty First Century,20,5,28,,,,
24,-,Jorge de la Vega,El Gusanito,-,24,1,,,,
25,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,10,5,,,,
26,-,Osvaldo Pugliese,La Yumba,-,2,22,,,,
27,-,Alberto Echagüe,La Madrugada,-,27,2,,,,
28,-,Los Tucu Tucu,Desde el Puente Carretero,-,28,1,,,,
29,up,Leon Gieco,Ojo Con los Orozco,76,2,27,,,,
30,-,Cabernet,Lazy Daisy (Music Hall),-,11,21,,,,
31,up,Ricardo Montaner,Cuartito Azul,37,15,2,,,,
32,-,Carlos Gardel,Anclao in Paris,-,23,1,,,,
33,-,Jairo,Volver,-,21,1,,,,
34,-,Mariana Quinteros,"Candombé de Dos Orillas (feat. Anibal Berraute, Daniel Maza & Nestor Torres)",-,20,5,,,,
35,-,Leon Gieco,El Embudo,-,6,13,,,,
36,-,Mariana Quinteros,El Gordo Triste (feat. Anibal Berraute),-,36,1,,,,
37,up,Diego El Cigala,Si Tú Me Dices Ven,51,3,16,,,,
38,down,Adriana Varela,Los Mareados (En Vivo),31,7,3,,,,
39,-,Malena Muyala,Pasos,-,2,15,,,,
40,-,Musica Relajante Latina,Música para la Concentración,-,18,6,,,,
41,-,Los Astros del Tango,La Cachila,-,41,1,,,,
42,-,Palito Ortega,Que Vas a Hacer Esta Noche,-,6,3,,,,
43,down,Clarissa Lissi,Crucial Healing,30,2,12,,,,
44,-,Luigi Albertini,Tarantela Napolitana,-,8,4,,,,
45,up,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],66,2,37,,,,
46,down,Ana Belén,Rayo de Sol (Raggio di sole),45,1,97,,,,
47,-,Los Rolling Ruanas,Patecumbia,-,2,61,,,,
48,-,Mariana Quinteros,Cordón (feat. Anibal Berraute & Chico Novarro),-,17,1,,,,
49,-,Lautaro Mazza,Fuimos,-,12,5,,,,
50,-,Ariel Ardit & Orquesta Tipica,Mariposita (En Vivo),-,15,7,,,,
51,-,Agustín Bardi & Los Astros del Tango,Nunca Tuvo Novio,-,51,1,,,,
52,-,AHYRE,Eterna Claridad (En Vivo),-,49,1,,,,
53,down,Tanghetto,Reinventango,14,6,45,,,,
54,-,Jairo,Revolver,-,21,2,,,,
55,-,Banda Original Columbia,Himno a Sarmiento,-,10,10,,,,
56,-,Mercedes Sosa,La Colina de la Vida (feat. Nito Mestre),-,7,3,,,,
57,-,Patricia Andrade,Valsecito del alma/Que mi condición sea,-,56,2,,,,
58,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,5,9,,,,
59,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),70,3,66,,,,
60,-,Adriana Varela,Ayer Te Ví,-,7,11,,,,
61,-,Cacho Castaña,La Reina De La Bailanta,-,22,3,,,,
62,down,Bélgica Rosita - La Original,El Migrante,7,4,10,,,,
63,-,Argentino Galván & Los Astros del Tango,El Marne,-,63,1,,,,
64,-,Mariana Quinteros,Arrabal Amargo (feat. Anibal Berraute),-,14,1,,,,
65,-,Nelly Omar,La pulpera de Santa Lucia,-,10,2,,,,
66,-,Agustín Bardi & Los Astros del Tango,Que Noche!,-,66,1,,,,
67,-,Titi Robin,L'amour s'envole,-,8,4,,,,
68,-,Los Astros del Tango,Derecho Viejo,-,68,1,,,,
69,-,Francisco Lomuto & Fernando Diaz,Yo Que por Tus Besos Me Moria,-,69,1,,,,
70,-,Agustín Magaldi,Acquaforte,-,70,1,,,,
71,-,Melingo,El Garrón,-,9,3,,,,
72,down,Mercedes Sosa,Luna Tucumana,25,2,17,,,,
73,-,Aníbal Troilo & Roberto Grela,Palomita Blanca,-,32,2,,,,
74,-,Alberto Castillo,Ninguna,-,14,2,,,,
75,-,Nelly Omar,Después,-,23,1,,,,
76,-,Cacho Castaña,Señora Si Usted Supiera,-,8,3,,,,
77,-,Terry Devine-King,Homecoming,-,66,1,,,,
78,-,Feliciano Brunelli y su Orquesta Característica,Barrilito de Cerveza,-,15,3,,,,
79,-,Eduardo Falú,Palomita Del Valle,-,34,1,,,,
80,-,Marvel Kids,Simon el Bobito,-,9,46,,,,
81,down,Toots Hibbert,(I've Got) Dreams To Remember,71,23,2,,,,
82,-,Los Astros del Tango,Noche de Garufa,-,75,1,,,,
83,-,Cacho Castaña,La Vuelta Del Matador,-,16,2,,,,
84,-,Nelly Omar,Melodia de Arrabal,-,69,1,,,,
85,-,Fadeiros,Havemos de Ir a Viana / Coimbra / Uma Casa Portuguesa,-,85,1,,,,
86,up,Tinariwen,Zin Es Gourmeden,87,6,50,,,,
87,-,Lito Vitale,La Telesita (feat. Mono Izarrualde),-,87,1,,,,
88,down,Athens Tango Project,Oblivion,83,12,41,,,,
89,down,Eladia Blázquez,Siempre Se Vuelve a Bs. As.,32,4,8,,,,
90,-,Ariel Hernandez,Summer Tango,-,22,4,,,,
91,-,Los Mutantes del Paraná,Lisboa,-,36,2,,,,
92,-,Quilapayún,La Muralla,-,68,1,,,,
93,-,Fallon Jennings,All Night Long,-,93,1,,,,
94,down,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),55,5,23,,,,
95,-,Beata Söderberg,Para Vos,-,56,3,,,,
96,-,Les Luthiers,Candonga De Los Colectiveros,-,13,8,,,,
97,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,82,3,138,,,,
98,-,Jungle Fire,Comencemos (Let's Start),-,23,16,,,,
99,-,Fela Kuti,Shakara,-,16,16,,,,
100,-,Angel D'Agostino,En Lo de Laura (with Ángel Vargas),-,68,1,,,,
