Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adriana Varela,Anclao en París (En Vivo),-,1,2,,,,
2,up,Los Rolling Ruanas,Patecumbia,46,2,34,,,,
3,-,Omar Mollo,Pasional,-,3,3,,,,
4,-,Damian Torres Quinteto,Ritmo de Ciudad (feat. Pipi Piazzolla),-,4,2,,,,
5,up,Juan Valderrama,Que Vuelva,14,1,39,,,,
6,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,19,1,57,,,,
7,up,Rita Pavone,El Baile del Martillo,23,5,36,,,,
8,-,India Martínez,La Saeta,-,8,1,,,,
9,up,Olaya Alcázar,Quédate en Tu P**a Casa,9,2,44,,,,
10,-,Domenico Modugno,Dio come ti amo,-,10,1,,,,
11,-,Craig Pruess,Whispers,-,3,2,,,,
12,-,Nazmun Nahar,Pahar Churay,-,12,1,,,,
13,-,Cacho Castaña,Ojala Que No Puedas,-,8,8,,,,
14,-,Lalito De La Montaña,Legacy,-,14,2,,,,
15,-,E-zequiel,Astro Rey,-,12,4,,,,
16,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),63,3,12,,,,
17,-,Los Piranas,Todos tenemos hogar,-,7,8,,,,
18,-,Ines Cuello & Ramon Maschio,El Corazón al Sur,-,18,1,,,,
19,-,Ali Hassan Kuban,Habibi,-,14,14,,,,
20,-,Narciso Saúl,Milonga del Consorcio,-,15,1,,,,
21,-,Omar Mollo,Gricel,-,4,4,,,,
22,-,Rosanna Falasca,Un Día Te Diré,-,22,1,,,,
23,-,Eladia Blázquez,Cualquiera de Estas Noches,-,11,1,,,,
24,-,Pampa Trash,Serendipia,-,7,3,,,,
25,-,Lucrecia Rodrigo,Milonga Baya,-,25,1,,,,
26,up,Pampa Trash,Reencuentro,42,26,10,,,,
27,-,Mariana Mazú,Calle melancolía,-,10,4,,,,
28,down,La Delio Valdez,Cumbia Sampuesana,12,2,21,,,,
29,up,Ana Belén,Rayo de Sol (Raggio di sole),32,1,17,,,,
30,-,Manu Chao,Salary Man,-,5,8,,,,
31,down,Cuchicheros,Las Golondrinas,22,19,4,,,,
32,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,36,3,59,,,,
33,-,Banda Original Columbia,Himno Nacional Argentino,-,2,9,,,,
34,-,Cacho Castaña,La reina de la bailanta,-,6,7,,,,
35,-,Jorge Vidal,Tres Esperanzas,-,28,3,,,,
36,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,12,,,,
37,-,Sergio Galleguillo & Los Amigos,Fabula de Amor,-,37,1,,,,
38,-,El Indio Lucio Rojas,Volver A Verte,-,15,2,,,,
39,-,Cacho Castaña,Septiembre del 88,-,5,8,,,,
40,-,Anita Co,Blues de la Artillería,-,16,7,,,,
41,up,Malena Muyala,Pasos,54,2,2,,,,
42,-,Julio Sosa,El Último Café,-,42,1,,,,
43,-,Anita Co,Fumando Espero,-,43,1,,,,
44,-,Amadou & Mariam,Je Pense À Toi,-,44,2,,,,
45,up,Los Kilates,Cumbia Te Llevo Conmigo,49,2,9,,,,
46,-,Chavela Vargas,La Llorona,-,46,1,,,,
47,-,Lepechaun,Ahzab Kab Ek,-,45,3,,,,
48,-,Gustavo Santaolalla,Pampa,-,48,1,,,,
49,-,Habib Koité,Massakè,-,49,1,,,,
50,-,Malevaje,Mano a Mano (con Joaquin Sabina),-,50,1,,,,
51,up,Edmundo Rivero,Cafetín De Buenos Aires,64,5,19,,,,
52,-,L'Atipica Mocata,Tango Tano,-,6,38,,,,
53,-,Cucuza Castiello & Mateo Castiello,Suerte Loca,-,16,2,,,,
54,down,Zenet,Un Beso de Esos,7,7,5,,,,
55,down,Barthelemy,La fin du monde,17,5,4,,,,
56,-,Abayomy Afrobeat Orquestra,No S**t,-,2,24,,,,
57,-,Hugo Rivas & Rudi Flores,Romance del Trovador (Instrumental),-,57,1,,,,
58,-,La Chicana,El Tesoro de los Inocentes,-,5,6,,,,
59,-,Mariana Carrizo,Cantando Pa'l Carnaval,-,59,1,,,,
60,-,Chuecas y Locas,Los paraguas de Buenos Aires,-,31,2,,,,
61,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,1,3,,,,
62,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,12,6,,,,
63,-,Taraf de Haïdouks,Moldavian Shepherds' Dance,-,7,1,,,,
64,-,Chango Spasiuk,Canción de Amor para Lucía,-,64,1,,,,
65,-,La Delio Valdez,Yo Me Llamo Cumbia,-,7,11,,,,
66,-,Cucuza Castiello,Bohemio,-,22,1,,,,
