Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Dibango,The Panther,3,1,3,,,,
2,down,Los Borrachos del Tablón,Yo Campeón Te Vengo a Ver (En Vivo),1,1,3,,,,
3,up,Boca Junior Forever,4,8,1,36,,,,
4,up,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),13,3,28,,,,
5,-,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),-,5,10,,,,
6,up,Fanga,Natural Juice (Ashanti Mix),10,6,2,,,,
7,up,Oscar Lajad,La Cobra,16,4,3,,,,
8,-,Los Chalchaleros,Angelica,-,5,3,,,,
9,-,Alfredo Belusi,Lo Que Vos Te Merecés,-,9,1,,,,
10,-,Omar Mollo,Afiches,-,10,1,,,,
11,-,Los Rolling Ruanas,Patecumbia,-,2,38,,,,
12,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),24,3,18,,,,
13,-,Pareceres,Por Si Vuelvo,-,13,1,,,,
14,-,Beri Weber,Yachad,-,14,1,,,,
15,-,Los Piranas,Puerta del sol,-,3,15,,,,
16,-,Chango Nieto,Zamba del Cantor Enamorado,-,8,1,,,,
17,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,26,1,63,,,,
18,-,Nuevos Aires,La Ultima Curda,-,18,1,,,,
19,up,L'Atipica Mocata,Tango Tano,64,6,46,,,,
20,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,14,3,67,,,,
21,-,Soema Montenegro,Agua bendita,-,4,8,,,,
22,-,Héctor Stamponi,Inquietud,-,22,1,,,,
23,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,23,1,,,,
24,-,עומר אדם,אין סופים טובים,-,13,3,,,,
25,-,Chango Spasiuk,Tierra Colorada,-,25,2,,,,
26,up,Juan Valderrama,Que Vuelva,39,1,47,,,,
27,-,Lorena Astudillo,Chacarera del Expediente,-,22,5,,,,
28,up,Balkan Beat Box,Baharim (Outro),58,28,2,,,,
29,down,Titi Robin,L'amour s'envole,23,4,7,,,,
30,-,Gonçalo Salgueiro,Trigueirinha,-,30,1,,,,
31,-,Lunfarda Orquesta Típica,"Milonga del Protocolo (feat. Fabián Bertero, Vanina Tagini & Alfredo Pittis)",-,9,1,,,,
32,-,Damian Torres Quinteto,Ritmo de Ciudad (feat. Pipi Piazzolla),-,4,3,,,,
33,-,Alamgir,Keh Dena,-,8,1,,,,
34,up,Ana Belén,Rayo de Sol (Raggio di sole),40,1,25,,,,
35,-,The Stars of St. Petersburg,Korobeiniki,-,35,1,,,,
36,-,Cucuza Castiello,Una Emoción / Rocanrol (feat. Rodolfo Garcia),-,31,3,,,,
37,-,Juan Carlos Cambas,"Levántate y Canta (feat. Sandra Mihánovich, Coro Utn Villa María & Hernán Crespo)",-,37,1,,,,
38,down,Tinariwen,Zin Es Gourmeden,31,6,6,,,,
39,-,Coro de Monjes del Monasterio de Silos,Alleluia Beatus Vit Qui Suffert (Modo I),-,36,5,,,,
40,-,Gipsy Kings,"Bem, Bem, Maria",-,5,9,,,,
41,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,31,,,,
42,-,Marián Farias Gómez,"Gracias, A Pesar de Todo",-,8,1,,,,
43,-,Taraf de Haïdouks,Moldavian Shepherds' Dance,-,7,7,,,,
44,-,Alejandro Santos,Martango,-,44,1,,,,
45,-,Cucuza Castiello,Juguete Rabioso,-,11,3,,,,
46,-,Armandinho,Analua,-,35,3,,,,
47,-,Orellana Lucca,Chacarera del Patio,-,23,5,,,,
48,-,Malevo,Imperio,-,19,1,,,,
49,-,Ángel Vargas,A Pan Y Agua,-,13,3,,,,
50,-,Amparanoia,La Semana,-,3,11,,,,
51,-,Raly Barrionuevo,Circo Criollo,-,33,1,,,,
52,-,Pampa Trash,Japon,-,52,1,,,,
53,-,Orishas,300 Kilos,-,53,1,,,,
54,-,"Manu Chao, Chalart58 & High Paw",Promiscuity,-,22,4,,,,
55,-,Alberto Castillo,Así Se Baila El Tango,-,19,3,,,,
56,-,Lucrecia Rodrigo,Por Las Costas De La Barda,-,25,2,,,,
57,down,Hugo del Carril,Marcha Peronista,32,1,38,,,,
58,-,Cuarteto Cedrón,Peonías para el Viudo,-,23,2,,,,
59,-,Osvaldo Pugliese,Esta Noche de Luna (feat. Jorge Maciel),-,25,2,,,,
60,-,Manfred Krug,Too Close for Comfort,-,60,1,,,,
61,-,Alfredo Belusi & Osvaldo Requena Orquesta,De Puro Curda,-,61,1,,,,
62,-,Camila Warner,Somos,-,55,2,,,,
63,-,Los Rojas,Marca Borrada,-,54,1,,,,
64,-,Beata Söderberg,Para Vos,-,56,1,,,,
65,-,Ignacio Corsini,La Pulpera De Santa Lucía,-,65,1,,,,
66,-,Quiero 24,La Tierra Tiembla (feat. Sofía Viola),-,32,2,,,,
67,-,Saeed Alam,Zamonga Masher Imran Khan De,-,17,3,,,,
68,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,7,,,,
69,-,Adriana Varela,Corrientes y Esmeralda,-,67,2,,,,
