Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,76,,,,
2,-,Julio Sosa,Mano a Mano (feat. Orquesta de Leopoldo Federico),-,2,2,,,,
3,-,Argentino Ledesma,Cuartito Azul,-,3,3,,,,
4,up,Kindbergs,Twistin' the Night Away,44,4,29,,,,
5,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,75,,,,
6,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,31,,,,
7,-,Claudia Gomez,Soltarlo,-,7,1,,,,
8,-,Libertad Lamarque,Besos brujos,-,8,1,,,,
9,-,Orquesta Julian Plaza,Danzarin,-,5,2,,,,
10,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,11,,,,
11,up,Juan Valderrama,Que Vuelva,14,1,132,,,,
12,-,Steph,Olé ba mäinä,-,7,1,,,,
13,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),27,7,24,,,,
14,-,Eladia Blázquez,Prohibido Prohibir,-,7,7,,,,
15,up,Los Tabaleros,Arderemos,54,11,3,,,,
16,down,Osvaldo Pugliese,La Yumba,10,2,35,,,,
17,up,Mistříňanka,"Dolina, Dolina",47,17,22,,,,
18,-,Mariano Mores,Tanguera,-,5,7,,,,
19,up,Joe Jack,Jusqu'au Petit Matin,22,19,2,,,,
20,down,Boca Junior Forever,4,13,1,95,,,,
21,-,Roberto Goyeneche,Naranjo en Flor / Reflexión Sobre Miguel de Unamuno (feat. Néstor Marconi Octeto) [Con Antonio Carrizo en ¨la Vida y el Canto¨],-,21,3,,,,
22,down,Nahuel Pennisi & La Delio Valdez,La Noche,5,4,21,,,,
23,-,Los Tekis,Viva Jujuy,-,6,17,,,,
24,down,Ana Belén,Rayo de Sol (Raggio di sole),23,1,113,,,,
25,-,Apu Rimac,Sikuri,-,18,14,,,,
26,-,Julio Sosa,Tarde (feat. Orquesta de Leopoldo Federico),-,26,2,,,,
27,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,13,11,,,,
28,up,Daniel Altamirano,Los Amantes de Córdoba,57,11,5,,,,
29,-,Lázaro Caballero,Eliana,-,29,1,,,,
30,-,Jairo,Duerme Negrito,-,9,2,,,,
31,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,11,,,,
32,-,Paquito Ocaño El Dueño de la Bailanta,Propuesta Indecente,-,30,1,,,,
33,-,Magalí Juares,Ay Corazón,-,33,1,,,,
34,-,Susana Jerez,Siempre Se Vuelve a Buenos Aires,-,6,2,,,,
35,up,Jorge Rojas,Otra Pena,77,35,2,,,,
36,-,Monada,Ella No Va a Volver,-,36,2,,,,
37,-,Alex Pandev,La Vie En Rose,-,37,1,,,,
38,up,Terry Devine-King,Twenty First Century,65,5,44,,,,
39,-,Claudia Chucair,Chacarera de las Piedras (feat. Mariano Tuamá & Nicolás Schimkus),-,18,3,,,,
40,-,Jorge Rojas,El Último Deseo de Navidad / Por Si Volvieras (En Vivo),-,40,2,,,,
41,-,Vera - Acedo,La Última Curda,-,41,1,,,,
42,-,Patricia Malanca,Vendrás Alguna Vez (feat. Trío LHN),-,10,5,,,,
43,-,Daniel Altamirano,Dios a la una,-,5,5,,,,
44,-,Susana Rinaldi,Monólogo de Susana Rinaldi,-,13,2,,,,
45,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,28,3,153,,,,
46,-,Orquesta Típica La Vidú,María,-,46,1,,,,
47,-,Chino Laborde & Dipi Kvitko,Nocturno a Mi Barrio / Una Canción,-,47,1,,,,
48,-,Estrad,Smells Like Teen Spirit,-,48,1,,,,
49,-,Orquesta Típica La Vidú,Blues de la Artillería (feat. Eliana Sosa & Ricardo Soule),-,49,2,,,,
50,-,Ángel Vargas,Zapatitos de Raso,-,50,2,,,,
51,-,Daniel Altamirano,El Viaje de Maradona,-,4,12,,,,
52,-,Pablo Krantz,Gracias a la decepción (Que me ha dado tanto),-,52,1,,,,
53,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,3,2,,,,
54,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,79,,,,
55,up,Tinariwen,Zin Es Gourmeden,66,6,58,,,,
56,-,Raly Barrionuevo,Zamba y Acuarela,-,8,8,,,,
57,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,21,,,,
58,-,Los Mutantes del Paraná,Lisboa,-,36,12,,,,
59,up,El Indio Lucio Rojas,Yo Soy El Indio,73,3,10,,,,
60,-,L'Atipica Mocata,Tango Tano,-,6,90,,,,
61,-,Francesco Siano,Simple Thought,-,61,2,,,,
62,-,Pink Martini,Hang On Little Tomato,-,33,9,,,,
63,-,Raly Barrionuevo,Luna Cautiva,-,15,3,,,,
64,-,Grupo de Experimentación Sonora del ICAIC,Sondeando,-,64,1,,,,
65,-,Tanghetto,Reinventango,-,6,58,,,,
