Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cacho Castaña,Cafe La Humedad,2,1,19,,,,
2,up,O. Viatori,Freedom!,4,2,12,,,,
3,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,95,,,,
4,up,Jorge Amiconi,Paciencia,15,1,21,,,,
5,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),37,3,97,,,,
6,up,DJ Charly,An ti whatsapp,17,6,4,,,,
7,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,94,,,,
8,-,Julio Sosa,Qué Me Van a Hablar de Amor (with Leopoldo Federico y Su Orquesta),-,3,8,,,,
9,-,Luigi Albertini,Tarantela Napolitana,-,8,5,,,,
10,-,Pink Martini,Sympathique (Live),-,1,18,,,,
11,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,25,,,,
12,-,Carlos Gardel,"Yira, Yira",-,12,1,,,,
13,-,Carlos Dante,Soñar y Nada Mas (feat. Julio Martel),-,13,1,,,,
14,up,Juan Valderrama,Que Vuelva,23,1,151,,,,
15,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,16,3,172,,,,
16,-,Luigi Albertini,Al Uso Nostro,-,16,5,,,,
17,-,Blex,Romeo y Julieta,-,17,1,,,,
18,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,30,,,,
19,-,Roberto Darvin,Calle Yacaré,-,19,3,,,,
20,-,Domenico Modugno,Volare (Nel blu dipinto di blu),-,20,1,,,,
21,up,El Caribefunk,Lamento Porteño,73,10,12,,,,
22,-,Soledad Villamil,Santa Rita,-,22,2,,,,
23,up,Leon Gieco,Ojo Con los Orozco,83,2,47,,,,
24,down,Ana Belén,Rayo de Sol (Raggio di sole),1,1,132,,,,
25,down,Osvaldo Pugliese,La Yumba,18,2,46,,,,
26,up,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),82,3,16,,,,
27,-,Mercedes Sosa,La Colina de la Vida (feat. Nito Mestre),-,7,6,,,,
28,up,Patricia Malanca,La China Iron (feat. Acho Estol),54,28,4,,,,
29,-,La Trasnochada,La Murga Que No Transa,-,29,1,,,,
30,-,Canto Del Alma & Los Bybys,Abrázame por Favor,-,19,4,,,,
31,-,Juan Carlos Cambas,El Árbol Que Tu Olvidaste (feat. Suma Paz & Uxía),-,31,1,,,,
32,down,Terry Devine-King,Twenty First Century,24,5,63,,,,
33,up,Tanghetto,Reinventango,35,6,75,,,,
34,-,Esteban Riera & Richard Cappz Orquesta,Gricel,-,34,1,,,,
35,-,Eydie Gorme & Los Panchos,Historia de un amor,-,35,1,,,,
36,-,Bárbara Grabinski,Aquí (feat. Lidia Borda),-,17,1,,,,
37,-,María Fernanda Juárez,Warmi Tusuy (feat. Pachi Herrera),-,37,1,,,,
38,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,95,13,37,,,,
39,-,Chu Hường,Nhảy Theo Âm Nhạc,-,10,5,,,,
40,-,Kindbergs,Twistin' the Night Away,-,4,43,,,,
41,-,Susana Rinaldi,Uno,-,41,1,,,,
42,up,Lázaro Caballero,Chaqueñada / Coplas Pal Tío Pala / Chacarera Pa Mi Tartagal / Chacarera Chaqueña / Largos Caminos Me Iré (En Vivo),77,42,2,,,,
43,up,Craig Pruess,Whispers,43,3,20,,,,
44,-,Vera Cirkovic & Lito Vitale,Ma plus belle histoire d'amour (Español),-,44,2,,,,
45,-,Cecilia Zabala,Vientre,-,42,3,,,,
46,-,Tangoloco (Daniel García Quinteto),I Say a Little Prayer for You / Tarde (Medley),-,46,1,,,,
47,-,Vero Bellini,El Hombre Que Pasa (feat. Mavi Díaz),-,17,3,,,,
48,down,Paquito Ocaño El Dueño de la Bailanta,Propuesta Indecente,46,30,8,,,,
49,-,Carolina Winograd,"Tinta Roja (feat. Alejandro Drago, Federico Biraben & Ernestina Inveninato)",-,43,1,,,,
50,up,Aguafuertes,"Dime, Vencedor Rapaz (feat. Mel Muñiz)",74,50,2,,,,
51,-,Alberto Castillo,A Mi Madre (Con los Amigos) [feat. Orquesta de Ricardo Tanturi],-,51,1,,,,
52,up,Jaison Neutra,Cumbia Negra para el Amor,99,12,24,,,,
53,up,Othman Wahabi,Samadhi Madrasa (feat. Vincent Bucher & Youssef Ouhssaine),62,53,2,,,,
54,-,Anita Co,Blues de la Artillería,-,16,12,,,,
55,-,Mistříňanka,"Dolina, Dolina",-,17,27,,,,
56,-,Rogér Fakhr,Had to Come Back Wet,-,34,11,,,,
57,-,Daniel Altamirano,Dulce Dolor,-,3,9,,,,
58,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,19,,,,
59,-,Orquesta tipica Francisco Canaro,El Día Que Yo Pueda,-,40,2,,,,
60,-,Daniel Altamirano,Marce (Poema) / Jazminero Azul,-,28,2,,,,
61,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,86,,,,
62,-,Ricardo Tanturi y su Orquesta Tipica & Enrique Campos,Oigo Tu Voz,-,62,1,,,,
63,-,Adriana Varela,Corrientes y Esmeralda,-,14,5,,,,
64,-,Wado Ferreyra,Vete,-,40,2,,,,
65,-,Banda Original Columbia,Himno Nacional Argentino,-,2,28,,,,
66,-,Alfredo Del Rio,Correo sentimental,-,62,2,,,,
67,-,El Indio Lucio Rojas,La Cuenta,-,35,5,,,,
68,-,Aguafuertes,Viajera Peninsular (feat. Eli Monteagudo),-,68,1,,,,
69,-,Vera Cirkovic & Lito Vitale,Nantes (Español),-,69,1,,,,
70,-,Valeria Lima,Contame una Historia,-,26,5,,,,
71,-,Ariel Hernandez,Summer Tango,-,22,9,,,,
72,-,Cacho Castaña,Café La Humedad,-,55,3,,,,
73,-,Atahualpa Yupanqui,La Solidaridad,-,58,1,,,,
74,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,23,,,,
75,-,Feliciano Brunelli y su Orquesta Característica,Barrilito de Cerveza,-,15,4,,,,
76,-,Los Tekis,Siguiendo la Luna,-,13,2,,,,
77,-,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),-,2,17,,,,
78,-,QUITAPENAS,Valle Moreno,-,31,1,,,,
79,-,TropiCumbia,Lo Intentamos,-,29,6,,,,
80,-,Jorge Rojas,Quien Ha Pedido Perdón (En Vivo),-,74,1,,,,
81,-,La Fortunata,Los Obreros de Morón,-,81,1,,,,
82,-,Cucuza Castiello,Seguir Viviendo Sin Tu Amor,-,15,7,,,,
83,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,36,5,,,,
84,-,Juan “Pollo” Raffo,"Artigas, Mano Izquierda (feat. Francisco Rivero)",-,84,1,,,,
85,-,Jean Pierre Noher,Sympatique,-,23,9,,,,
86,-,La Chicana,Revolución o Picnic,-,4,4,,,,
87,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,3,5,,,,
88,-,Juan Dargenton,"Viendo Tus Ojos (feat. Alejandro Kalinoski, Damián Bolotín & Patricio Villarejo)",-,34,6,,,,
89,down,Apu Rimac,Sikuri,53,18,19,,,,
90,up,Paris Café Society,Gypsy Strut,94,5,12,,,,
91,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,8,,,,
92,-,Cabernet,Lazy Daisy (Music Hall),-,11,33,,,,
93,-,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Un Samba para Tobias,-,50,7,,,,
94,-,Javier Gonzalez Grupo,"Suburbano (feat. Ariel Nürnberg, Gaston D´Amico, Mariela Fokás, Alejandro Ward & Luis de la Torre)",-,41,2,,,,
95,-,Orellana Lucca,Semblanza a Santiago del Estero (feat. Horacio Banegas),-,95,1,,,,
96,down,Tanghetto,Tiempo (Me Niego A Rendirme) [feat. Abel Pintos],52,33,3,,,,
97,-,Ayra Starr,Sability,-,79,2,,,,
