Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Hill,Never Thought,7,1,52,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,80,,,,
3,up,Victory Worship,Tribes,22,1,80,,,,
4,down,Asop,God Has His Purpose (feat. Ethan Loukas),3,1,39,,,,
5,down,Hillsong Worship,Still,4,1,80,,,,
6,-,Asop,Makikita Kita (feat. Dan Billano),-,5,9,,,,
7,up,Sixpence None the Richer,Kiss Me,8,4,80,,,,
8,up,Ray An Fuentes,Thank You,23,3,38,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,4,80,,,,
10,-,Amy Grant,Here,-,10,8,,,,
11,down,Hillsong UNITED,Hosanna,10,6,80,,,,
12,-,Asop,You're All I Need (feat. Kris Angelica),-,3,7,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,5,80,,,,
14,-,Lauren Daigle,Everything,-,3,16,,,,
15,down,Hillsong Worship,Who You Say I Am,14,10,80,,,,
16,down,Annmarie,The Sorrowful Mysteries,1,1,17,,,,
17,down,Casting Crowns,Who Am I,16,2,80,,,,
18,-,Asop,Sa Di Mabilang Na Tala (feat. Gidget Dela Llana),-,12,9,,,,
19,up,Rosyline Sathekge,Ke Mang Ke Mang,49,5,12,,,,
20,down,Hillsong Worship,King of Kings,18,10,80,,,,
21,-,Asop,Di Na Ako Aawit (feat. Hans Dimayuga),-,21,6,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],26,12,80,,,,
23,-,Asop,Laging Kang Nariyan (feat. Gerald Santos),-,7,8,,,,
24,up,Hillsong Worship,Christ Is Enough,30,12,80,,,,
25,up,Steven Curtis Chapman,I Will Be Here (Live),41,1,46,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,20,8,,,,
27,-,Asop,Alay Ko (feat. Brenan Espartinez),-,8,7,,,,
28,up,Hillsong Worship,Mighty to Save (Live),32,17,80,,,,
29,-,Asop,Walang Hanggan (feat. Maki Ricafort),-,3,9,,,,
30,down,Hillsong Worship,Hosanna,24,14,28,,,,
31,up,ステイシー・オリコ,I Promise,37,8,7,,,,
32,up,Don Moen,I Offer My Life,44,13,80,,,,
33,-,Chris Tomlin,How Great Is Our God (Performance Track In Key of Db With Background Vocals),-,21,6,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),36,16,80,,,,
35,down,黄宇曛,I'm Never Gonna Give You Up,31,6,17,,,,
36,up,Leeland,Way Maker (Live),56,1,80,,,,
37,-,Asop,Dakila Ka Ama (feat. Ruth Regine Reyno),-,18,4,,,,
38,up,Hillsong Worship,Through It All,42,9,80,,,,
39,down,VelVet Twins,Bigay Ng Maykapal (The Gift of God),33,22,8,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,14,79,,,,
41,-,Asop,If You Believe (feat. Apple Delleva),-,13,4,,,,
42,up,Victory Worship,Lilim (In Your Shelter),51,8,78,,,,
43,up,Hillsong Worship,Cornerstone (Studio Version),46,24,79,,,,
44,-,Asop,Sa Bawat Araw (feat. Shanne Velasco),-,3,7,,,,
45,up,Hillsong UNITED,Lead Me to the Cross,50,18,80,,,,
46,down,Hope's Song,He Will Carry You,25,25,8,,,,
47,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,1,80,,,,
48,-,Butch Charvet,Awit Para Sayo,-,32,3,,,,
49,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),58,28,80,,,,
50,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,8,20,,,,
51,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,55,36,28,,,,
52,down,Robin B Palmer,"My Workout Wake Up Call, Tr6, Month2",35,16,12,,,,
53,down,Don Moen,God Will Make a Way,28,14,80,,,,
54,down,Noé,More than you'll ever know,29,1,48,,,,
55,down,Victory Worship,Safe (feat. Isa Fabregas),52,12,80,,,,
56,-,Johnrey Omana,"Tanging Kay Jesus Mo Lang Ito Matatagpuan, Vol. 3",-,49,2,,,,
57,up,Hillsong UNITED,From the Inside Out,60,12,80,,,,
58,-,Dumisani Dlangalala,Lalela Nkosi (Prayer Against Covid-19),-,21,16,,,,
59,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,48,12,60,,,,
60,down,Hillsong Worship,God Is Able,40,37,78,,,,
61,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,65,41,28,,,,
62,down,Don Moen,God Is Good All the Time,38,26,79,,,,
