Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,238,,,,
3,up,Hillsong Worship,Hosanna,3,2,186,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,238,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,3,53,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,238,,,,
7,up,Hillsong Worship,King of Kings,8,4,238,,,,
8,up,Hillsong Worship,Still,10,2,238,,,,
9,up,Hillsong Worship,This I Believe (The Creed),12,9,2,,,,
10,down,Hillsong UNITED,Hosanna,9,3,238,,,,
11,up,Hillsong Worship,Broken Vessels (Amazing Grace),17,11,2,,,,
12,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,13,10,186,,,,
13,up,Hillsong Worship,Mighty to Save (Live),14,3,238,,,,
14,up,Hillsong Worship,Who You Say I Am,15,4,238,,,,
15,up,Hillsong UNITED,Lead Me to the Cross,18,9,238,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,10,186,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,5,238,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),21,18,57,,,,
19,up,Don Moen,God Will Make a Way,26,6,237,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),22,7,238,,,,
21,up,Elevation Worship,See A Victory,23,15,230,,,,
22,up,Casting Crowns,Who Am I,79,6,238,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),25,7,238,,,,
24,up,Hillsong Worship,Through It All,37,15,238,,,,
25,down,Hillsong Worship,Take Heart (MMXX),24,12,187,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,238,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,3,238,,,,
28,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],27,26,77,,,,
29,up,Hillsong Worship,Christ Is Enough,31,6,238,,,,
30,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,14,238,,,,
31,up,Don Moen,I Offer My Life,38,6,238,,,,
32,up,Victory Worship,Lilim (In Your Shelter),39,10,236,,,,
33,down,Sixpence None the Richer,There She Goes,28,28,50,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,8,166,,,,
35,down,Hillsong Worship,One Thing,34,7,235,,,,
36,up,Hillsong UNITED,From the Inside Out,40,6,238,,,,
37,down,Chris Tomlin,Good Good Father,35,29,198,,,,
38,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,8,86,,,,
39,up,Hillsong Worship,God Is Able,47,20,237,,,,
40,up,Chris Tomlin,Holy Forever,52,40,85,,,,
41,up,Victory Worship,Tribes,42,4,238,,,,
42,down,Hillsong UNITED,Good Grace (Live),41,13,238,,,,
43,up,Phil Wickham,Living Hope (House Sessions),56,43,3,,,,
44,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),36,17,62,,,,
45,down,Elevation Worship,Resurrecting (Studio Version),43,40,90,,,,
46,down,Leeland,Way Maker (Live),45,4,238,,,,
47,up,Elevation Worship,O Come to the Altar (Live),50,9,107,,,,
48,down,Hillsong Worship,Desert Song,46,23,231,,,,
49,up,Chris Tomlin,How Great Is Our God,74,49,6,,,,
50,down,Hillsong Worship,The Greatness of Our God,44,9,232,,,,
51,down,Bethel Music,Peace (feat. We The Kingdom),20,15,93,,,,
52,up,Hillsong Worship,Grace To Grace,55,20,238,,,,
53,down,Phil Wickham,Battle Belongs,48,30,185,,,,
54,down,Hillsong UNITED,Not Today,53,13,135,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,57,28,197,,,,
56,down,Hillsong Worship,Forever Reign (Radio Single),54,13,225,,,,
57,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),58,41,109,,,,
58,down,Elevation Worship,Same God (feat. Jonsal Barrientes),51,29,91,,,,
59,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),85,59,2,,,,
60,up,Forrest Frank & Connor Price,Up!,64,44,8,,,,
61,up,Don Moen,God Is Good All the Time,61,13,237,,,,
62,up,Laura Story,Blessings,71,32,237,,,,
63,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),60,48,46,,,,
64,down,Cory Asbury,Reckless Love,33,21,220,,,,
65,up,Victory Worship,Safe (feat. Isa Fabregas),66,15,238,,,,
66,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),69,28,225,,,,
67,up,Cody Carnes,The Cross Has the Final Word,70,55,43,,,,
68,down,Forrest Frank,Good Day,62,33,18,,,,
69,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,67,11,219,,,,
70,up,Don Moen,Blessed Be the Name of the Lord,76,70,2,,,,
71,down,Hillsong Live,At the Cross (Live),65,39,94,,,,
72,down,Phil Wickham,This Is Amazing Grace,68,55,85,,,,
73,down,Elevation Worship,Another One (feat. Chris Brown),63,53,16,,,,
74,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],78,54,103,,,,
75,up,Lauren Daigle,You Say,86,4,237,47,2019-10-06,47,2019-10-06
76,up,Liezel Garcia & The Herald's Choir,Anima Christi,80,24,42,,,,
77,up,Hillsong Worship,Here I Am to Worship / Call,82,30,227,,,,
78,down,Hillsong Worship,Stronger,77,37,216,,,,
79,down,Hillsong Worship,Behold (Then Sings My Soul),73,27,236,,,,
80,up,Planetshakers,Turn It Up (Live),83,27,230,,,,
81,up,Don Moen,I Am the God That Healeth Thee,87,28,226,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God,59,29,104,,,,
83,down,Hillsong Worship,Open Heaven (River Wild),81,36,223,,,,
84,down,Brandon Lake,Gratitude,49,48,85,,,,
85,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],72,25,125,,,,
86,up,Hillsong Worship,New Wine,90,29,223,,,,
87,-,Hillsong UNITED,All for Love,-,26,151,,,,
88,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),88,44,169,,,,
89,-,CeCe Winans,Goodness of God (Live),-,89,1,,,,
90,up,Elevation Worship,Worthy,97,72,53,,,,
91,up,Charity Gayle,Thank You Jesus for the Blood,94,59,56,,,,
92,up,Don Moen,We Give You the Glory,99,31,199,,,,
93,-,Hillsong Worship,With All I Am,-,48,190,,,,
94,-,We The Kingdom & Bethel Music,Peace,-,90,3,,,,
95,-,Elevation Worship,Here Again,-,56,54,,,,
96,-,Hillsong Live,Here I Am to Worship (Live),-,87,4,,,,
97,down,Plus One,Here In My Heart,89,55,43,,,,
98,down,Planetshakers,Endless Praise (Live),96,32,191,,,,
99,-,Matt Redman,The Heart of Worship,-,99,2,,,,
100,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,88,6,,,,
