Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,213,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,232,,,,
3,up,Hillsong Worship,Mighty to Save (Live),5,2,234,,,,
4,up,Laura Story,Blessings,4,2,232,,,,
5,up,Hillsong Worship,At the Cross (Live),6,3,234,,,,
6,-,Casting Crowns,Who Am I,-,1,209,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,218,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),9,4,207,,,,
9,up,Don Moen,I Offer My Life,10,4,221,,,,
10,up,Hillsong Worship,Through It All,12,2,227,,,,
11,up,Hillsong Worship,With All I Am,13,6,218,,,,
12,up,Hillsong Worship,Here I Am to Worship / Call,14,6,225,,,,
13,up,NewSong,When God Made You,15,3,223,,,,
14,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),16,7,235,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,6,41,,,,
16,up,Don Moen,Give Thanks,17,9,222,,,,
17,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,9,225,,,,
18,up,Casting Crowns,Voice of Truth,21,10,233,,,,
19,up,Steven Curtis Chapman,I Will Be Here,22,7,223,,,,
20,up,Victory Worship,Tribes,23,13,197,,,,
21,up,Hillsong Worship,Worthy Is the Lamb,25,13,223,,,,
22,up,Sidewalk Prophets,This Is Not Goodbye,26,9,184,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,14,227,,,,
24,down,Hillsong Worship,What a Beautiful Name,3,1,222,,,,
25,up,Darlene Zschech,In Jesus' Name (Live),30,12,226,,,,
26,up,Plus One,Here In My Heart,29,13,212,,,,
27,up,Hillsong Worship,Hosanna,31,16,231,,,,
28,up,Victory Worship,Beautiful Love (feat. Joe Ramos),32,17,223,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,140,,,,
30,up,Mid-Cities Worship,Beauty for Ashes,33,22,227,,,,
31,up,Hillsong UNITED,All for Love,34,21,233,,,,
32,up,Hillsong Worship,Cornerstone (Live),35,20,229,,,,
33,up,Hillsong Worship,Christ Is Enough,36,20,222,,,,
34,up,Hillsong UNITED,Scandal of Grace,38,24,236,,,,
35,up,Joshua Kadison,Beautiful in My Eyes,39,14,234,,,,
36,up,Sixpence None the Richer,Kiss Me,40,4,235,,,,
37,up,Hillsong Worship,For All You've Done,41,22,213,,,,
38,up,Hillsong Young & Free,Alive (Studio),43,27,223,,,,
39,up,Victory Worship,In Your Name (feat. Isa Fabregas),44,27,219,,,,
40,up,Hillsong UNITED,Hosanna,47,30,227,,,,
41,down,Don Moen,God Will Make a Way,11,5,208,,,,
42,up,Hillsong UNITED,Hosanna,50,28,110,,,,
43,-,Susan Ashton,I Believe In You,-,43,1,,,,
44,-,I.D.O.4,To God Be the Glory,-,44,1,,,,
45,up,Hillsong Worship,I Surrender (Live),51,32,108,,,,
46,-,Simple Hymns,"Come, Ye Thankful People, Come (feat. Leigh Nash)",-,46,1,,,,
47,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),52,7,215,,,,
48,up,Sixpence None the Richer,There She Goes,65,23,191,,,,
49,up,Hillsong UNITED,Lead Me to the Cross,54,33,98,,,,
50,-,Big Daddy Weave,Without You,-,50,1,,,,
51,down,Plus One,Last Flight Out,28,23,228,,,,
52,down,Hillsong Worship,Who You Say I Am,49,28,102,,,,
53,up,Leeland,Way Maker (Live),57,15,110,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,60,11,235,,,,
55,down,Hillsong Worship,One Way,19,12,217,,,,
56,down,Laura Story,Grace,24,11,228,,,,
57,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,160,,,,
58,-,Chris Rice,"Hallelujah, What a Savior",-,58,1,,,,
59,down,Don Moen,Shout to the Lord,37,23,227,,,,
60,down,Nichole Nordeman,Slow Down,48,11,207,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,187,,,,
62,down,Hillsong Young & Free,The Stand,61,42,75,,,,
