Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,212,,,,
2,-,Rascal Flatts,Life Is a Highway,-,1,7,,,,
3,down,Luke Combs,Fast Car,1,1,38,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,5,,,,
5,-,John Denver,"Take Me Home, Country Roads",-,2,29,,,,
6,-,Stephen James,More,-,6,1,,,,
7,down,Shania Twain,That Don't Impress Me Much,5,1,192,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,1,224,,,,
9,up,Joe Goll,50/50,12,7,16,,,,
10,down,Shania Twain,You're Still the One,6,1,177,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,222,,,,
12,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,14,,,,
13,up,Dan Tyminski,Hey Brother,15,1,43,,,,
14,-,Kevin Costner & Modern West,Heaven's Gate (feat. Lily Costner),-,13,2,,,,
15,-,Rif1070,Chifourak a Hlima,-,15,1,,,,
16,-,Jamie Saxe,Country Dreaming,-,3,79,,,,
17,-,Willie Nelson,Love Is Here to Stay,-,17,1,,,,
18,-,Wyatt Flores,Milwaukee,-,18,1,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,198,7,2019-10-06,7,2019-10-06
20,-,MORGAN,Flying Peacefully,-,20,2,,,,
21,-,Mary Chapin Carpenter,I Feel Lucky,-,1,2,,,,
22,-,Warner/Chappell Productions,Highwire,-,22,1,,,,
23,-,Luke Combs,Memories Are Made Of,-,23,1,,,,
24,-,Robert Simon Thoma,Country House,-,18,5,,,,
25,-,Willie Nelson & Family,South of the Border,-,25,1,,,,
