Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Nelson,On the Road Again,8,1,20,,,,
2,up,Lady Antebellum,Need You Now,5,1,52,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,59,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,21,,,,
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,4,5,34,2019-12-29,13,2020-12-27
6,-,Taylor Swift,Long Live,-,6,1,,,,
7,-,The Shivers,Intro and Theme: Are You From Dixie?,-,7,1,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,57,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,53,,,,
10,-,Raffael Gruber & Alan Jay Reed,Pepper and Salt,-,6,31,,,,
11,-,George Strait,All My Ex's Live In Texas,-,11,1,,,,
12,-,Judy Blank,Goldmine,-,12,1,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,52,,,,
14,-,Wham Bam Bodyslam,Wham Bam Stomp,-,14,6,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,57,7,2019-10-06,7,2019-10-06
16,-,Toby Keith,Don't Let the Old Man In,-,4,1,,,,
17,-,Charlie Daniels,The Devil Went Down to Georgia,-,9,7,,,,
18,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,38,,,,
19,-,Shania Twain,You're Still the One (Live),-,17,2,,,,
20,-,Luke Combs,When It Rains It Pours,-,20,1,,,,
21,down,Brad Paisley,Throttleneck,20,11,24,,,,
22,-,Tyler Childers,Long Violent History,-,22,1,,,,
