Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,204,,,,
2,up,Luke Combs,Fast Car,2,1,30,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,1,216,,,,
4,-,Roger Miller,King of the Road,-,2,6,,,,
5,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,5,13,,,,
6,-,Brett Eldredge,Wanna Be That Song,-,4,6,,,,
7,up,Joe Goll,50/50,7,7,9,,,,
8,down,Shania Twain,That Don't Impress Me Much,4,1,184,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,214,,,,
10,down,Dan Tyminski,Hey Brother,8,1,36,,,,
11,-,Shania Twain,You're Still the One,-,1,170,,,,
12,up,Dolly Parton,Jolene,21,1,25,,,,
13,-,Don Edwards,Coyotes,-,13,1,,,,
14,-,Flatland Cavalry,Mountain Song,-,14,1,,,,
15,down,Shania Twain,That Don't Impress Me Much (International Mix),13,2,8,,,,
16,up,Faith Hill,This Kiss,20,2,109,,,,
17,down,Jamie Saxe,Country Dreaming,9,3,72,,,,
18,-,Lincoln Grounds & Thomm Jutz,Race Track,-,18,1,,,,
19,-,Della Mae,No Rain,-,19,1,,,,
