Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,21,,,,
2,up,Lady Antebellum,Need You Now,3,1,195,,,,
3,-,Carrie Underwood,Blown Away,-,3,2,,,,
4,-,Brett Eldredge,Wanna Be That Song,-,4,5,,,,
5,up,Dolly Parton,Jolene,8,1,21,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,205,,,,
7,up,Dan Tyminski,Hey Brother,9,1,27,,,,
8,-,Cole Swindell,She Had Me At Heads Carolina,-,8,3,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,4,1,207,,,,
10,up,Shania Twain,You're Still the One,19,1,162,,,,
11,-,Faith Hill,This Kiss,-,2,100,,,,
12,down,John Denver,"Take Me Home, Country Roads",10,2,23,,,,
13,down,Shania Twain,That Don't Impress Me Much,7,1,175,,,,
14,up,Jamie Saxe,Country Dreaming,18,3,63,,,,
15,-,Shania Twain,That Don't Impress Me Much,-,1,17,,,,
16,-,Johnny Cash,We'll Meet Again,-,8,2,,,,
17,-,The Band,The Night They Drove Old Dixie Down,-,2,2,,,,
18,-,Chris LeDoux,Lone Ranger (William Tell Overture),-,18,1,,,,
