Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sugarland,It Happens,-,1,4,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,44,,,,
3,-,Willie Nelson,On the Road Again,-,1,6,,,,
4,down,Sugarland,Stuck Like Glue,1,1,3,,,,
5,-,David Rawlings,Cumberland Gap,-,5,1,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,39,,,,
7,-,Alecia Nugent,They Don't Make 'em Like My Daddy Anymore,-,7,1,,,,
8,-,Dolly Parton,Jolene,-,1,6,,,,
9,-,The Mavericks,Dance the Night Away,-,1,2,,,,
10,-,The Gordons,Wasn't Born to Follow,-,10,1,,,,
11,down,Shania Twain,That Don't Impress Me Much,10,1,27,,,,
12,-,Lloyd Green,Red River Valley,-,3,2,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,43,,,,
14,down,Lady Antebellum,Need You Now,11,1,41,,,,
15,up,Lady Antebellum,Need You Now,18,1,8,,,,
16,-,Nik Freitas,Ride the River,-,1,1,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,44,7,2019-10-06,7,2019-10-06
18,-,Dan Tyminski,Hey Brother (Live),-,1,7,,,,
19,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,9,4,,,,
20,down,Chris Stapleton,Second One to Know,17,17,2,,,,
21,-,Willie Nelson,"On the Road Again (ACM Lifting Lives Edition) [feat. Ingrid Andress, Gabby Barrett, Jordan Davis, Russell Dickerson, Lindsay Ell, Riley Green, Caylee Hammack, Cody Johnson, Tenille Townes & Morgan Wallen]",-,21,1,,,,
22,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),9,3,30,,,,
