Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,5,1,219,,,,
2,up,Lady Antebellum,Need You Now,2,1,207,,,,
3,down,Luke Combs,Fast Car,1,1,33,,,,
4,-,Morgan Wallen,Last Night,-,1,4,,,,
5,down,Shania Twain,That Don't Impress Me Much,3,1,187,,,,
6,up,Shania Twain,That Don't Impress Me Much (International Mix),11,2,11,,,,
7,up,Joe Goll,50/50,7,7,11,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,217,,,,
9,-,Shania Twain,You're Still the One,-,1,172,,,,
10,-,The Bones of J.R. Jones,Sing Sing,-,10,1,,,,
11,-,Dolly Parton,Gettin' Happy,-,11,2,,,,
12,up,Dan Tyminski,Hey Brother,14,1,39,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,193,7,2019-10-06,7,2019-10-06
14,-,John Denver,"Take Me Home, Country Roads",-,2,28,,,,
15,-,Matthew Robb,Sacred Heart,-,15,1,,,,
16,-,Yonder,I Want to Wake up with You,-,16,1,,,,
17,-,Dolly Parton,I Will Always Love You,-,3,16,,,,
18,up,Faith Hill,This Kiss,20,2,112,,,,
19,-,Willie Nelson,On the Road Again,-,1,55,,,,
20,down,Jamie Saxe,Country Dreaming,18,3,75,,,,
21,-,Johnny Cash,Before My Time,-,21,1,,,,
22,-,Jimmie Rodgers,T.L.C. Tender Love and Care,-,7,2,,,,
23,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,6,3,,,,
24,-,Taylor Swift,Our Song,-,24,1,,,,
25,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,5,14,,,,
