Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
2,-,Beyoncé,BODYGUARD,-,2,1,,,,
3,up,Lady Antebellum,Need You Now,13,1,215,,,,
4,-,Chris Stapleton,You Should Probably Leave,-,4,3,,,,
5,down,Luke Combs,Fast Car,3,1,41,,,,
6,-,Shania Twain,You're Still the One,-,1,179,,,,
7,-,Beyoncé,RIIVERDANCE,-,7,1,,,,
8,-,Beyoncé,JOLENE,-,8,1,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,9,1,227,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,201,7,2019-10-06,7,2019-10-06
11,-,Melissa Carper,Makin' Memories,-,11,1,,,,
12,-,Lady Antebellum,American Honey,-,12,1,,,,
13,-,Dolly Parton,Jolene,-,1,28,,,,
14,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,16,,,,
15,-,Johnny Cash,Ring of Fire (Mono),-,3,9,,,,
16,down,Joe Goll,50/50,10,7,18,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,225,,,,
18,down,Shania Twain,That Don't Impress Me Much,1,1,195,,,,
19,down,Dan Tyminski,Hey Brother,14,1,46,,,,
20,up,Faith Hill,This Kiss,27,2,117,,,,
21,-,Jason Blaine,When I See You,-,21,1,,,,
22,-,Taylor Swift,Fearless (Taylor’s Version),-,8,2,,,,
23,-,Andrew Millsaps,Take My Keys,-,23,1,,,,
24,-,The Royal We,Weird Things (feat. Cesar Crespo),-,19,2,,,,
25,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,3,9,,,,
26,-,Lady Antebellum,I Run to You,-,13,2,,,,
27,down,Beyoncé,16 CARRIAGES,22,22,2,,,,
28,-,Johnny Cash,Personal Jesus,-,1,20,,,,
29,down,Jamie Saxe,Country Dreaming,16,3,82,,,,
30,-,Roger Miller,King of the Road,-,2,7,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,5,17,,,,
32,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,25,1,,,,
