Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,26,,,,
2,up,Lady Antebellum,Need You Now,2,1,200,,,,
3,-,Kelsea Ballerini,Track Eight,-,3,7,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,210,,,,
5,-,Carrie Underwood,Blown Away,-,3,3,,,,
6,-,Sugarland,It Happens,-,1,16,,,,
7,up,Shania Twain,You're Still the One,10,1,167,,,,
8,-,Cole Swindell,She Had Me At Heads Carolina,-,8,4,,,,
9,-,Dolly Parton,Jolene,-,1,22,,,,
10,-,John Denver,"Take Me Home, Country Roads",-,2,26,,,,
11,down,Dan Tyminski,Hey Brother,8,1,32,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,5,1,212,,,,
13,-,Johnny Cash,Ain't No Grave,-,13,4,,,,
14,-,Brett Gregory,Going the Distance,-,14,4,,,,
15,down,Shania Twain,That Don't Impress Me Much,4,1,180,,,,
16,down,Shania Twain,That Don't Impress Me Much (International Mix),14,2,4,,,,
17,down,Faith Hill,This Kiss,15,2,105,,,,
18,-,Lloyd Green,Red River Valley,-,3,8,,,,
19,-,ALI DUARTE,CACHO CON CACHO,-,19,1,,,,
20,-,Lacy J. Dalton,Here Comes Santa Claus,-,20,1,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,189,7,2019-10-06,7,2019-10-06
22,-,Johnny Cash,Down There By the Train,-,22,1,,,,
23,-,Jackson Lake,That and Everything Else,-,7,6,,,,
24,-,Iris DeMent,Let the Mystery Be,-,20,2,,,,
25,-,Johnny Cash,Big Foot,-,25,1,,,,
26,-,Dolly Parton,Family,-,26,1,,,,
27,down,Jamie Saxe,Country Dreaming,13,3,68,,,,
