Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,18,,,,
2,up,Lady Antebellum,Need You Now,2,1,192,,,,
3,-,Solomon Burke,Cry to Me,-,1,10,,,,
4,up,Faith Hill,This Kiss,12,2,98,,,,
5,-,Zac Brown Band,Chicken Fried,-,5,3,,,,
6,-,Shania Twain,You're Still the One,-,1,160,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,1,204,,,,
8,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,5,3,,,,
9,-,Kelsea Ballerini,Track Eight,-,3,5,,,,
10,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),8,3,7,,,,
11,-,Nando Agüeros,Liébana,-,3,2,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,202,,,,
13,-,Dan Tyminski,Hey Brother,-,1,24,,,,
14,-,Emmylou Harris,Wayfaring Stranger,-,9,8,,,,
15,down,Shania Twain,That Don't Impress Me Much,5,1,172,,,,
16,down,Jamie Saxe,Country Dreaming,10,3,60,,,,
17,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,12,3,,,,
18,-,Willie Nelson,Band of Brothers,-,13,2,,,,
19,-,Sarah Shook & the Disarmers,It Doesn't Change Anything,-,19,1,,,,
20,-,MORGAN,Blue Eyes,-,11,6,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,5,11,,,,
22,-,Morgan,Thank You (Live At Circo Price),-,22,1,,,,
23,-,Robert Simon Thoma,Country House,-,18,2,,,,
24,-,Carlene Carter,Goodnight Dallas,-,24,1,,,,
25,-,Christine Smit,Go on Together (Instrumental Version),-,22,3,,,,
