Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Lady Antebellum,Need You Now,3,1,216,,,,
3,-,Beyoncé & Post Malone,LEVII'S JEANS,-,3,1,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,9,1,228,,,,
5,up,Luke Combs,Fast Car,5,1,42,,,,
6,-,John Denver,"Take Me Home, Country Roads",-,2,31,,,,
7,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,7,1,,,,
8,-,Gabby Barrett,I Hope,-,6,2,99,2020-01-12,78,2020-03-22
9,-,Rascal Flatts,Life Is a Highway,-,1,8,,,,
10,up,Shania Twain,That Don't Impress Me Much,18,1,196,,,,
11,down,Shania Twain,You're Still the One,6,1,180,,,,
12,-,Lady Antebellum,Need You Now,-,1,40,,,,
13,up,Dan Tyminski,Hey Brother,19,1,47,,,,
14,up,Shania Twain,That Don't Impress Me Much (International Mix),14,2,17,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,17,1,226,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,202,7,2019-10-06,7,2019-10-06
17,up,Jamie Saxe,Country Dreaming,29,3,83,,,,
18,-,Susan Santos,Voodoo Wheels,-,18,1,,,,
19,up,Faith Hill,This Kiss,20,2,118,,,,
20,-,Sawyer Brown,Desperado Troubadours,-,20,1,,,,
21,-,Skeeter Davis,The End of the World,-,11,4,,,,
22,-,Reney Ray,Si un jour elle te déteste,-,22,1,,,,
23,-,Jackson Lake,That and Everything Else,-,7,8,,,,
24,-,Johnny Cash,So Doggone Lonesome,-,24,1,,,,
