Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sugarland,Stuck Like Glue,1,1,10,,,,
2,up,Bellamy Brothers,Let Your Love Flow,6,1,3,,,,
3,up,Luke Combs,Fast Car,4,1,4,,,,
4,-,Dolly Parton,I Will Always Love You,-,3,15,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,188,,,,
6,up,Shania Twain,You're Still the One,10,1,148,,,,
7,-,Colin Gordon-Farleigh,A Gallon of Whiskey,-,7,1,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,1,190,,,,
9,up,Shania Twain,That Don't Impress Me Much,9,1,158,,,,
10,-,Dolly Parton,9 to 5,-,2,13,,,,
11,-,Willie Nelson,On the Road Again,-,1,50,,,,
12,down,Dan Tyminski,Hey Brother,2,1,11,,,,
13,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),12,2,88,,,,
14,-,"Roy Henley, Roland Kovac & Victor Cavini",Hora of Rumania,-,14,1,,,,
15,-,Carter Sampson,Can't Stop Me Now,-,8,1,,,,
16,-,Doug Paisley,Say What You Like,-,16,1,,,,
17,down,Lady Antebellum,Need You Now,14,1,178,,,,
18,-,Jerry Lee Lewis,When a Man Loves a Woman,-,18,1,,,,
19,up,Jamie Saxe,Country Dreaming,19,3,46,,,,
20,-,Texas Lightning,Walk On the Wild Side,-,6,5,,,,
21,-,Jerry Lee Lewis,The Revolutionary Man,-,21,1,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,179,7,2019-10-06,7,2019-10-06
23,-,Jerry Lee Lewis,You Win Again,-,23,1,,,,
24,-,Faith Hill,This Kiss,-,2,85,,,,
