Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,8,,,,
2,up,Roger Miller,King of the Road,2,2,4,,,,
3,-,Buck Owens,Truck Drivin' Man,-,3,2,,,,
4,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,8,1,194,,,,
6,up,Shania Twain,That Don't Impress Me Much,7,1,162,,,,
7,-,Morgan Wallen,Last Night,-,1,3,,,,
8,-,Cole Swindell,She Had Me At Heads Carolina,-,8,2,,,,
9,down,Dan Tyminski,Hey Brother,5,1,15,,,,
10,-,Johnny Cash,Ring of Fire (Mono),-,3,6,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,192,,,,
12,-,Dolly Parton,Jolene,-,1,17,,,,
13,-,Johnny Cash,(Ghost) Riders In the Sky,-,4,3,,,,
14,-,Tracy Byrd,Watermelon Crawl,-,14,1,,,,
15,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,3,2,,,,
16,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),3,3,4,,,,
17,down,Shania Twain,You're Still the One,12,1,151,,,,
18,-,Willie Nelson,On the Road Again,-,1,51,,,,
19,-,Cody Christian,Saints of Appalachia,-,19,1,,,,
20,-,Faith Hill,This Kiss,-,2,88,,,,
21,down,Lady Antebellum,Need You Now,9,1,182,,,,
22,-,Charlie Treat,Bluer Than Bluegrass,-,22,1,,,,
23,-,Merle Haggard & The Strangers,Okie from Muskogee (Live),-,23,1,,,,
24,-,Aaron Watson,Seven Year Ache (feat. Jenna Paulette),-,24,2,,,,
25,down,Jamie Saxe,Country Dreaming,15,3,50,,,,
26,-,Nat Simons,Wicked Game,-,26,1,,,,
27,-,Emmylou Harris,Wayfaring Stranger,-,9,6,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,183,7,2019-10-06,7,2019-10-06
29,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,2,91,,,,
30,-,Buck Owens,Act Naturally,-,18,2,,,,
31,down,Cowboy Troy,Saddle Up,11,11,2,,,,
32,-,JP Harris,Young Women and Old Guitars,-,32,1,,,,
33,-,Jimmie Rodgers,Blue Yodel No. 1 (T for Texas),-,33,1,,,,
34,-,Hank Williams,Jambalaya (On the Bayou),-,13,1,,,,
