Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mavericks,Here Comes My Baby,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,97,,,,
3,down,Lady Antebellum,Need You Now,1,1,88,,,,
4,up,Willie Nelson,On the Road Again,10,1,8,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,95,,,,
6,up,Dan Tyminski,Hey Brother (Live),14,1,33,,,,
7,-,Brooks & Dunn,Only in America,-,7,1,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,1,64,,,,
9,-,Johnny Cash,I've Been Everywhere,-,2,3,,,,
10,-,The Charlie Daniels Band,"This Ain't No Rag, It's a Flag",-,10,1,,,,
11,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),12,2,11,,,,
12,-,Shania Twain,That Don't Impress Me Much (Live),-,10,3,,,,
13,-,Raffael Gruber & Alan Jay Reed,Pepper and Salt,-,6,40,,,,
14,-,Morgan Wallen,Cover Me Up,-,14,1,,,,
15,-,Constellate,A Country Sunset,-,15,1,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,89,,,,
17,-,Ben Bostick,Too Dark to Tell,-,1,1,,,,
18,down,Faith Hill,This Kiss,15,2,23,,,,
19,-,Joe Nichols,I Can't Take My Eyes Off You,-,4,14,,,,
20,-,Johnny Cash,Hurt,-,2,15,,,,
21,-,Johnny Horton,"Mean, Mean, Mean Son of a Gun",-,21,1,,,,
