Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
2,down,Lady Antebellum,Need You Now,1,1,219,,,,
3,up,Luke Combs,Fast Car,3,1,45,,,,
4,-,John Denver,"Take Me Home, Country Roads",-,2,32,,,,
5,-,Johnny Cash,Redemption Day,-,4,2,,,,
6,-,Johnny Cash,The Man Comes Around,-,1,12,,,,
7,up,Cost Quântico,Sultans Of Swing (Silvio Santos Versão),18,7,2,,,,
8,-,Blackberry Smoke,One Horse Town,-,3,4,,,,
9,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,9,1,,,,
10,-,Johnny Cash,Man In Black,-,3,3,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,229,,,,
12,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,12,1,,,,
13,-,Johnny Cash,One,-,9,6,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,1,231,,,,
15,-,Johnny Cash,Personal Jesus,-,1,21,,,,
16,-,Shania Twain,Any Man of Mine,-,5,5,,,,
17,down,Dan Tyminski,Hey Brother,10,1,50,,,,
18,down,Shania Twain,That Don't Impress Me Much,9,1,199,,,,
19,-,Paul Field,This Way To Love And Happiness,-,4,4,,,,
20,-,Iris DeMent,Let the Mystery Be,-,20,3,,,,
21,down,Shania Twain,That Don't Impress Me Much (International Mix),15,2,20,,,,
22,-,Paul Bast,"Dust, Sand and Ashes",-,4,4,,,,
23,down,Shania Twain,You're Still the One,5,1,183,,,,
24,down,Faith Hill,This Kiss,11,2,120,,,,
25,-,Greyhounds,Long Goodbye (feat. Jay Mumford),-,25,1,,,,
26,-,Mandowar,Smells Like Teen Spirit,-,26,1,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,204,7,2019-10-06,7,2019-10-06
28,-,Mickey Newbury,Three Bells for Stephen,-,28,1,,,,
29,down,Jamie Saxe,Country Dreaming,14,3,86,,,,
30,-,Lady Antebellum,Need You Now,-,1,41,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,5,20,,,,
32,-,Charlie Walker,The Man In the Little White Suit (Single Version),-,32,1,,,,
33,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,12,2,,,,
34,-,Echt!,I'm Thirty Five,-,34,1,,,,
