Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,19,,,,
2,up,Lady Antebellum,Need You Now,2,1,193,,,,
3,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,3,2,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,7,1,205,,,,
5,-,Paul Bast,"Dust, Sand and Ashes",-,4,1,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,203,,,,
7,-,Johnny Cash,Ring of Fire (Mono),-,3,8,,,,
8,up,Shania Twain,That Don't Impress Me Much,15,1,173,,,,
9,-,Dixie Chicks,Cowboy Take Me Away,-,9,1,,,,
10,-,Joe Goll,50/50,-,7,4,,,,
11,up,Dan Tyminski,Hey Brother,13,1,25,,,,
12,-,Jon Buck,The Buck Stops Here,-,4,12,,,,
13,-,Colter Wall,Sleeping on the Blacktop,-,13,2,,,,
14,-,George Birge,Mind On You,-,14,1,,,,
15,-,Kevin Costner & Modern West,Won't Stop Loving You,-,15,2,,,,
16,-,Charley Crockett,Killers of the Flower Moon,-,16,1,,,,
17,down,Jamie Saxe,Country Dreaming,16,3,61,,,,
18,down,Faith Hill,This Kiss,4,2,99,,,,
19,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,119,,,,
20,-,Shania Twain,You're Still the One (International Mix),-,12,3,,,,
21,-,Johnny Cash,Always Alone,-,21,2,,,,
22,-,Rascal Flatts,Life Is a Highway,-,1,4,,,,
23,-,Willie Nelson,Whiskey River (Live),-,23,1,,,,
24,-,Pony Bradshaw,Plain Dealing,-,24,1,,,,
