Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,-,CHEN,DOOR - The 4th Mini Album - EP,-,2,1,,,,
3,down,Adele,25,1,1,218,26,2019-10-06,20,2020-01-05
4,down,Eraserheads,Anthology,2,1,228,,,,
5,up,RM,"Right Place, Wrong Person",7,5,2,,,,
6,down,Ed Sheeran,x (Deluxe Edition),3,1,236,,,,
7,-,SUHO,1 to 3 - The 3rd Mini Album,-,7,1,,,,
8,down,One Direction,Made In The A.M. (Deluxe Edition),6,3,225,37,2020-07-26,37,2020-07-26
9,up,Ed Sheeran,÷ (Deluxe),16,2,220,78,2019-10-06,36,2020-01-05
10,down,Taylor Swift,Lover,5,2,222,7,2019-10-06,3,2019-10-20
11,down,Bruno Mars,Unorthodox Jukebox,9,5,228,100,2019-10-06,58,2020-02-23
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,7,,,,
13,down,SB19,PAGTATAG! - EP,10,1,49,,,,
14,down,Rivermaya,Rivermaya: Greatest Hits,8,3,213,,,,
15,down,Adele,21,11,6,223,29,2019-10-06,11,2019-10-20
16,up,One Direction,Midnight Memories (Deluxe Edition),37,7,226,97,2019-10-06,49,2020-07-26
17,down,Bruno Mars,24K Magic,12,8,232,92,2020-02-23,92,2020-02-23
18,down,One Direction,FOUR (The Ultimate Edition),13,8,229,47,2020-07-26,47,2020-07-26
19,down,Nina,Live!,14,9,218,,,,
20,down,BLACKPINK,THE ALBUM,15,1,163,13,2020-10-04,2,2020-10-11
21,down,SB19,Get In The Zone,17,1,184,,,,
22,down,Beyoncé,BEYONCÉ,18,9,233,86,2019-10-06,75,2019-10-20
23,down,Jung Kook,GOLDEN,22,1,31,,,,
24,down,The Corrs,Best of The Corrs,19,13,224,,,,
25,down,Michael Bublé,To Be Loved,20,11,235,,,,
26,down,Daft Punk,Random Access Memories,21,12,218,41,2019-10-06,13,2021-02-28
27,down,Varios Artistas,2014 GRAMMY® Nominees,23,12,228,,,,
28,down,SB19,Pagsibol - EP,27,1,146,,,,
29,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,26,1,145,,,,
30,down,Jason Mraz,Yes!,24,16,236,,,,
31,down,Charlie Puth,Nine Track Mind,25,15,230,,,,
32,down,V,Layover - EP,29,1,38,,,,
33,down,Céline Dion,My Love - Essential Collection,28,15,224,,,,
34,down,Jason Mraz,Love Is a Four Letter Word,30,17,233,,,,
35,down,BLACKPINK,KILL THIS LOVE - EP,31,7,225,,,,
36,down,Alden Richards,Wish I May,32,17,237,,,,
37,down,Michael Jackson,Number Ones,33,19,229,,,,
38,down,Air Supply,The Collection,35,21,223,,,,
39,down,Various Artists,Himig Handog P-Pop Love Songs,34,20,231,,,,
40,down,BLACKPINK,BORN PINK,36,1,85,,,,
41,down,Bread,The Best of Bread,38,23,217,,,,
42,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),39,23,224,,,,
43,down,One Direction,Up All Night (Deluxe Version),40,27,237,,,,
44,down,The Script,#3 (Deluxe Version),41,27,228,,,,
45,up,Juris,Dreaming of You,57,29,216,,,,
46,down,Harry Styles,Harry Styles,42,29,228,79,2019-11-24,78,2020-08-16
47,down,Jimin,FACE - EP,43,1,57,,,,
48,down,BLACKPINK,SQUARE UP - EP,44,30,224,,,,
49,down,Westlife,Westlife: Greatest Hits,45,34,224,,,,
50,down,Agust D,D-DAY,46,3,57,,,,
51,down,The Script,No Sound Without Silence,48,31,232,,,,
52,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",49,32,233,,,,
53,down,Camila Cabello,Camila,51,34,229,,,,
54,down,Lady Gaga,Chromatica,52,2,203,72,2020-05-24,1,2020-06-07
55,down,D.O.,공감 (Empathy) - The 1st Mini Album,50,1,135,,,,
56,-,Yves,LOOP - EP,-,56,1,,,,
57,down,Adele,30,54,1,125,,,,
58,up,RM,Indigo,64,1,74,,,,
59,up,Taylor Swift,Midnights,62,1,83,,,,
60,-,ARTMS,<Dall>,-,60,1,,,,
61,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,61,1,,,,
62,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,67,4,7,,,,
63,down,BTS,Proof,60,1,73,,,,
64,down,One Direction,Take Me Home (Yearbook Edition),55,11,227,59,2020-07-26,59,2020-07-26
65,-,Various Artists,Love 101,-,37,132,,,,
