Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,1,1,,,,
2,up,Adele,25,3,1,216,26,2019-10-06,20,2020-01-05
3,up,Eraserheads,Anthology,4,1,226,,,,
4,up,Taylor Swift,Lover,5,2,220,7,2019-10-06,3,2019-10-20
5,up,Ed Sheeran,x (Deluxe Edition),7,1,234,,,,
6,up,Ed Sheeran,÷ (Deluxe),8,2,218,78,2019-10-06,36,2020-01-05
7,up,One Direction,Made In The A.M. (Deluxe Edition),9,3,223,37,2020-07-26,37,2020-07-26
8,down,Rivermaya,Rivermaya: Greatest Hits,6,3,211,,,,
9,down,SB19,PAGTATAG! - EP,2,1,47,,,,
10,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
11,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,5,,,,
12,down,Bruno Mars,Unorthodox Jukebox,10,5,226,100,2019-10-06,58,2020-02-23
13,up,Adele,21,13,6,221,29,2019-10-06,11,2019-10-20
14,up,One Direction,Midnight Memories (Deluxe Edition),14,7,224,97,2019-10-06,49,2020-07-26
15,up,Bruno Mars,24K Magic,15,8,230,92,2020-02-23,92,2020-02-23
16,up,One Direction,FOUR (The Ultimate Edition),17,8,227,47,2020-07-26,47,2020-07-26
17,up,Nina,Live!,18,9,216,,,,
18,up,BLACKPINK,THE ALBUM,19,1,161,13,2020-10-04,2,2020-10-11
19,down,SB19,Get In The Zone,16,1,182,,,,
20,up,Beyoncé,BEYONCÉ,63,9,231,86,2019-10-06,75,2019-10-20
21,down,One Direction,Take Me Home (Yearbook Edition),20,11,225,59,2020-07-26,59,2020-07-26
22,up,Daft Punk,Random Access Memories,22,12,216,41,2019-10-06,13,2021-02-28
23,up,Jung Kook,GOLDEN,25,1,29,,,,
24,down,Michael Bublé,To Be Loved,23,11,233,,,,
25,down,Varios Artistas,2014 GRAMMY® Nominees,24,12,226,,,,
26,down,SB19,Pagsibol - EP,11,1,144,,,,
27,down,Jason Mraz,Yes!,26,16,234,,,,
28,down,Charlie Puth,Nine Track Mind,27,15,228,,,,
29,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,29,1,143,,,,
30,up,Mariah Carey,Mariah Carey: Greatest Hits,32,16,213,,,,
31,up,Céline Dion,My Love - Essential Collection,57,15,222,,,,
32,up,P!nk,The Truth About Love (Deluxe Version),33,16,231,,,,
33,down,V,Layover - EP,30,1,36,,,,
34,-,ZEROBASEONE,You had me at HELLO,-,34,1,,,,
35,down,Jason Mraz,Love Is a Four Letter Word,31,17,231,,,,
36,down,BLACKPINK,KILL THIS LOVE - EP,34,7,223,,,,
37,down,Alden Richards,Wish I May,35,17,235,,,,
38,down,Michael Jackson,Number Ones,36,19,227,,,,
39,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),60,1,125,,,,
40,-,The Corrs,Best of The Corrs,-,13,222,,,,
41,down,BLACKPINK,BORN PINK,37,1,83,,,,
42,down,Bread,The Best of Bread,39,23,215,,,,
43,up,Taylor Swift,Midnights,43,1,81,,,,
44,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),40,23,222,,,,
45,down,One Direction,Up All Night (Deluxe Version),41,27,235,,,,
46,down,The Script,#3 (Deluxe Version),42,27,226,,,,
47,-,Air Supply,The Collection,-,21,221,,,,
48,down,Harry Styles,Harry Styles,44,29,226,79,2019-11-24,78,2020-08-16
49,down,Jimin,FACE - EP,45,1,55,,,,
50,down,BLACKPINK,SQUARE UP - EP,47,30,222,,,,
51,down,RM,Indigo,49,1,72,,,,
52,up,Westlife,Westlife: Greatest Hits,58,34,222,,,,
53,down,Agust D,D-DAY,48,3,55,,,,
54,down,BTS,Proof,46,1,71,,,,
55,down,The Script,No Sound Without Silence,52,31,230,,,,
56,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",53,32,231,,,,
57,down,Camila Cabello,Camila,54,34,227,,,,
58,-,Various Artists,Himig Handog P-Pop Love Songs,-,20,229,,,,
59,down,Lady Gaga,Chromatica,55,2,201,72,2020-05-24,1,2020-06-07
60,down,D.O.,공감 (Empathy) - The 1st Mini Album,51,1,133,,,,
61,-,ITZY,Algorhythm - EP,-,61,1,,,,
62,-,Emilia,Kiss By Kiss - EP,-,62,1,,,,
63,-,Hanson,MMMBop - EP,-,63,1,,,,
64,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,21,21,2,,,,
65,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,66,1,115,60,2021-01-17,59,2021-04-04
66,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,1,3,,,,
67,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,50,4,5,,,,
