Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,220,26,2019-10-06,20,2020-01-05
2,up,Eraserheads,Anthology,3,1,230,,,,
3,up,Taylor Swift,Lover,7,2,224,7,2019-10-06,3,2019-10-20
4,up,Rivermaya,Rivermaya: Greatest Hits,9,3,215,,,,
5,down,Ed Sheeran,x (Deluxe Edition),4,1,238,,,,
6,up,One Direction,Made In The A.M. (Deluxe Edition),6,3,227,37,2020-07-26,37,2020-07-26
7,-,NAYEON,NA,-,7,1,,,,
8,up,Ed Sheeran,÷ (Deluxe),8,2,222,78,2019-10-06,36,2020-01-05
9,up,Adele,21,11,6,225,29,2019-10-06,11,2019-10-20
10,up,SB19,PAGTATAG! - EP,10,1,51,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),13,7,228,97,2019-10-06,49,2020-07-26
12,up,Bruno Mars,24K Magic,14,8,234,92,2020-02-23,92,2020-02-23
13,up,One Direction,FOUR (The Ultimate Edition),15,8,231,47,2020-07-26,47,2020-07-26
14,up,Nina,Live!,16,9,220,,,,
15,down,BINI,Talaarawan - EP,5,5,10,,,,
16,up,BLACKPINK,THE ALBUM,17,1,165,13,2020-10-04,2,2020-10-11
17,up,SB19,Get In The Zone,18,1,186,,,,
18,up,Beyoncé,BEYONCÉ,20,9,235,86,2019-10-06,75,2019-10-20
19,up,One Direction,Take Me Home (Yearbook Edition),21,11,229,59,2020-07-26,59,2020-07-26
20,down,Jung Kook,GOLDEN,19,1,33,,,,
21,up,Bruno Mars,Unorthodox Jukebox,45,5,230,100,2019-10-06,58,2020-02-23
22,up,The Corrs,Best of The Corrs,22,13,226,,,,
23,up,Michael Bublé,To Be Loved,23,11,237,,,,
24,up,Daft Punk,Random Access Memories,24,12,220,41,2019-10-06,13,2021-02-28
25,up,Mariah Carey,Mariah Carey: Greatest Hits,53,16,216,,,,
26,up,Jason Mraz,Yes!,26,16,238,,,,
27,up,Charlie Puth,Nine Track Mind,27,15,232,,,,
28,up,Céline Dion,My Love - Essential Collection,29,15,226,,,,
29,up,V,Layover - EP,55,1,40,,,,
30,up,Jason Mraz,Love Is a Four Letter Word,30,17,235,,,,
31,up,Various Artists,Himig Handog P-Pop Love Songs,35,20,233,,,,
32,down,P!nk,The Truth About Love (Deluxe Version),31,16,234,,,,
33,down,BLACKPINK,KILL THIS LOVE - EP,32,7,227,,,,
34,down,Alden Richards,Wish I May,33,17,239,,,,
35,down,Michael Jackson,Number Ones,34,19,231,,,,
36,up,BLACKPINK,BORN PINK,40,1,87,,,,
37,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),56,1,128,,,,
38,down,Bread,The Best of Bread,36,23,219,,,,
39,down,Taylor Swift,Midnights,38,1,85,,,,
40,down,One Direction,Up All Night (Deluxe Version),37,27,239,,,,
41,down,Juris,Dreaming of You,39,29,218,,,,
42,down,Harry Styles,Harry Styles,41,29,230,79,2019-11-24,78,2020-08-16
43,up,Westlife,Westlife: Greatest Hits,46,34,226,,,,
44,down,Jimin,FACE - EP,42,1,59,,,,
45,down,BLACKPINK,SQUARE UP - EP,43,30,226,,,,
46,up,D.O.,공감 (Empathy) - The 1st Mini Album,61,1,137,,,,
47,up,The Script,No Sound Without Silence,49,31,234,,,,
48,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",50,32,235,,,,
49,up,RM,Indigo,54,1,76,,,,
50,up,Camila Cabello,Camila,51,34,231,,,,
51,up,Lady Gaga,Chromatica,52,2,205,72,2020-05-24,1,2020-06-07
52,up,Adele,30,62,1,127,,,,
53,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,44,1,9,,,,
54,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),64,23,226,,,,
55,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,55,1,,,,
56,-,LAY,STEP,-,56,1,,,,
57,-,Taylor Swift,1989 (Taylor's Version),-,1,18,,,,
58,down,SUHO,1 to 3 - The 3rd Mini Album,12,7,3,,,,
59,down,WayV,Give Me That - The 5th Mini Album - EP,2,2,2,,,,
