Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,48,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,5,1,86,80,2020-03-22,1,2021-03-21
4,up,Estelle,American Boy (feat. Kanye West),6,3,124,,,,
5,down,The Weeknd,Sacrifice,4,1,11,,,,
6,up,The Weeknd,Take My Breath,7,1,30,,,,
7,down,Omah Lay & Justin Bieber,Attention,3,3,3,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,124,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,124,,,,
10,down,TLC,No Scrubs,8,3,123,,,,
11,up,Childish Gambino,Redbone,28,6,124,,,,
12,up,John Legend,All of Me,12,4,124,,,,
13,up,Doja Cat,Streets,16,3,69,27,2021-01-24,7,2021-03-07
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,124,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,124,,,,
16,down,Doja Cat,Say So,15,2,122,100,2020-02-02,6,2020-05-03
17,up,Mark Ronson,Valerie,18,2,124,,,,
18,down,Amy Winehouse,Back to Black,17,4,124,,,,
19,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),21,19,4,,,,
20,up,Rihanna,Disturbia,23,2,98,,,,
21,down,Rihanna,Don't Stop the Music,20,8,124,,,,
22,up,Steve Lacy,Dark Red,25,5,36,,,,
23,down,The Weeknd,The Hills,22,5,124,,,,
24,up,SZA,I Hate U,24,2,16,,,,
25,down,Muni Long,Hrs and Hrs,14,5,11,,,,
26,up,Andra Day,Rise Up,32,6,124,63,2020-04-05,63,2020-04-05
27,up,Lucky Daye,Over,100,4,2,,,,
28,up,The Weeknd,Can't Feel My Face,30,2,115,,,,
29,up,Khalid,Young Dumb & Broke,29,15,124,,,,
30,down,SZA,Good Days,27,1,65,39,2021-01-03,8,2021-01-10
31,down,Ben E. King,Stand By Me,19,7,124,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,13,119,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,6,119,,,,
34,down,The Weeknd,Gasoline,33,3,11,,,,
35,up,Philip Bailey,Easy Lover,38,19,61,,,,
36,down,Alicia Keys,Girl On Fire,34,34,7,,,,
37,down,"Earth, Wind & Fire",Let's Groove,36,18,34,,,,
38,up,Luther Vandross,Never Too Much,40,14,70,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,10,118,,,,
40,up,Diana Ross,I'm Coming Out,49,19,111,,,,
41,up,Chris Brown,Forever (Main Version),59,6,108,,,,
42,up,Omah Lay,Understand,48,5,37,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,3,55,6,2021-03-14,2,2021-05-09
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,33,118,,,,
45,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,55,33,15,,,,
46,up,Khalid,Better,50,5,124,,,,
47,up,The Weeknd,Call Out My Name,67,15,124,,,,
48,down,Bill Withers,Ain't No Sunshine,39,11,114,76,2020-04-05,76,2020-04-05
49,down,The Weeknd,Die For You,46,5,30,,,,
50,up,Mary J. Blige,Family Affair,52,15,27,,,,
51,up,Jorja Smith,Be Honest (feat. Burna Boy),81,1,99,,,,
52,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,13,96,,,,
53,up,The Temptations,My Girl,77,39,42,,,,
54,down,Alicia Keys,No One,41,23,106,,,,
55,down,Tina Turner,The Best (Edit),43,11,116,,,,
56,down,"Earth, Wind & Fire",September,53,10,123,,,,
57,down,The Weeknd,How Do I Make You Love Me?,42,4,11,,,,
58,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,62,46,6,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),61,4,116,99,2020-04-12,91,2020-04-19
60,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,30,95,,,,
61,up,Justine Skye,Collide (feat. Tyga),92,61,4,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,54,1,20,,,,
63,down,The Weeknd,Out of Time,57,5,11,,,,
64,down,Summer Walker,No Love,56,4,20,,,,
65,down,TLC,Waterfalls,58,27,97,,,,
66,up,J. Cole,Work Out,68,25,108,,,,
67,down,Khalid,Last Call,45,45,2,,,,
68,down,Khalid & Normani,Love Lies,51,22,108,,,,
69,down,The Weeknd,Is There Someone Else?,44,7,11,,,,
70,up,Seal,Kiss from a Rose,88,38,58,,,,
71,down,Blondie,Heart of Glass (12-Inch Instrumental Version),70,42,15,,,,
72,-,TLC,No Scrubs,-,7,56,,,,
73,up,Khalid,Saturday Nights,80,8,107,,,,
74,down,Chris Brown,No Guidance (feat. Drake),66,2,123,34,2019-10-06,34,2019-10-06
75,up,Lauryn Hill,Doo Wop (That Thing),79,32,89,,,,
76,down,Alicia Keys,If I Ain't Got You,65,23,93,,,,
77,up,Chris Brown & Young Thug,Go Crazy,86,2,96,98,2020-05-31,13,2020-08-16
78,-,Destiny's Child,Say My Name,-,13,17,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,76,17,99,,,,
80,up,The Weeknd,Less Than Zero,93,12,11,,,,
81,-,Usher,Omg (feat. will.i.am),-,15,16,,,,
82,-,Mahalia,Simmer (feat. Burna Boy),-,56,4,,,,
83,-,Kali Uchis,telepatía,-,5,41,27,2021-02-28,6,2021-03-28
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,52,40,,,,
85,up,Amy Winehouse,Tears Dry On Their Own,98,11,69,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,39,33,,,,
87,-,Joe Lington,Ce Monde,-,87,1,,,,
88,-,Joe Lington,Ce Soir,-,88,1,,,,
89,-,Joji,SLOW DANCING IN THE DARK,-,30,97,,,,
90,down,Mario,Let Me Love You,72,27,80,,,,
91,up,Ne-Yo,Miss Independent,94,31,63,,,,
92,-,SZA,Drew Barrymore,-,5,14,,,,
93,-,LeeHi,ONLY,-,93,1,,,,
94,-,Bill Withers,Lovely Day,-,15,62,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,97,,,,
96,-,Boney M.,Sunny,-,74,1,,,,
97,down,Khalid,Location,63,30,107,,,,
98,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,54,37,2021-02-21,8,2021-03-21
99,down,Destiny's Child,Say My Name (Edit),87,19,35,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,84,2,,,,
