Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
3,up,Chris Brown & Young Thug,Go Crazy,3,2,21,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,45,100,2020-02-02,6,2020-05-03
5,up,Chris Brown,No Guidance (feat. Drake),6,2,47,34,2019-10-06,34,2019-10-06
6,up,VEDO,You Got It,7,5,4,71,2020-09-27,67,2020-10-04
7,up,John Legend,All of Me,12,4,47,,,,
8,up,Estelle,American Boy (feat. Kanye West),8,3,47,,,,
9,down,Davido,FEM,5,5,3,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),10,4,40,99,2020-04-12,91,2020-04-19
11,up,"Earth, Wind & Fire",September,18,10,46,,,,
12,up,Corinne Bailey Rae,Put Your Records On,17,6,47,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,2,47,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,47,,,,
15,down,SZA,Hit Different (feat. Ty Dolla $ign),9,6,4,48,2020-09-13,48,2020-09-13
16,up,Bill Withers,Ain't No Sunshine,22,11,37,76,2020-04-05,76,2020-04-05
17,down,TLC,No Scrubs,16,3,47,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,47,,,,
19,down,Khalid & Disclosure,Know Your Worth,15,2,34,66,2020-02-09,39,2020-02-16
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,33,17,24,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,47,,,,
22,up,PARTYNEXTDOOR,BELIEVE IT,23,3,27,100,2020-03-29,55,2020-04-05
23,up,Mark Ronson,Valerie,31,2,47,,,,
24,up,Amy Winehouse,Back to Black,24,4,47,,,,
25,up,Brent Faiyaz,Dead Man Walking,68,5,2,,,,
26,up,Khalid,Better,28,5,47,,,,
27,up,The Weeknd,The Hills,41,5,47,,,,
28,down,Arlo Parks,Hurt,19,5,6,,,,
29,down,Childish Gambino,Redbone,21,6,47,,,,
30,down,Rick James,Super Freak,25,21,4,,,,
31,down,Andra Day,Rise Up,27,6,47,63,2020-04-05,63,2020-04-05
32,up,Ben E. King,Stand By Me,53,7,47,,,,
33,down,Khalid,Young Dumb & Broke,30,15,47,,,,
34,down,Doja Cat,Rules,26,8,40,,,,
35,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,13,25,,,,
36,up,Jorja Smith,Be Honest (feat. Burna Boy),44,1,47,,,,
37,up,Khalid,Talk,37,9,47,86,2019-10-06,86,2019-10-06
38,down,Khalid,Saturday Nights,34,8,47,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,39,5,,,,
40,down,The Weeknd,In Your Eyes,29,2,28,41,2020-03-22,12,2020-03-29
41,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,45,13,47,,,,
42,down,SZA,Love Galore (feat. Travis Scott),40,12,19,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),38,3,22,57,2020-03-08,13,2020-05-10
44,down,Chris Brown,Forever (Main Version),43,6,31,,,,
45,up,Alicia Keys,Underdog,85,17,6,69,2020-01-12,43,2020-03-29
46,up,TLC,Waterfalls,49,27,30,,,,
47,up,Joji,SLOW DANCING IN THE DARK,54,30,47,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,6,44,,,,
49,up,Amy Winehouse,Rehab,83,18,18,,,,
50,-,John Legend,Ordinary People,-,48,4,,,,
51,-,Tory Lanez,A Woman,-,44,1,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,17,46,,,,
53,-,Tems,Damages,-,29,1,,,,
54,down,The Weeknd,Call Out My Name,35,15,47,,,,
55,up,Alicia Keys,Love Looks Better,77,55,2,,,,
56,down,Ne-Yo,So Sick,42,24,43,,,,
57,up,Rihanna,Don't Stop the Music,58,8,47,,,,
58,-,The Weeknd,King Of The Fall,-,52,1,,,,
59,down,Jeremih,Don't Tell 'Em (feat. YG),57,56,5,,,,
60,up,Alicia Keys,3 Hour Drive,73,60,2,,,,
61,up,Alicia Keys,If I Ain't Got You,94,23,31,,,,
62,-,Sam Cooke,(What a) Wonderful World,-,62,1,,,,
63,-,Gabrielle,Rise,-,63,1,,,,
64,-,Tory Lanez,Look How GOD Works,-,64,1,,,,
65,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,38,1,,,,
66,down,Rihanna,Disturbia,36,2,21,,,,
67,-,Tory Lanez,Solar Drive @ Night,-,67,1,,,,
68,-,Michael Kiwanuka,You Ain't the Problem,-,18,4,,,,
69,-,Tory Lanez,Things I Should of Said,-,69,1,,,,
70,down,Khalid & Normani,Love Lies,55,22,47,,,,
71,down,Doja Cat,Cyber Sex,39,4,41,,,,
72,up,Bill Withers,Lovely Day,72,23,2,100,2020-04-05,98,2020-04-12
73,-,Thundercat,Funny Thing,-,31,1,,,,
74,-,Tory Lanez,Jokes On Me,-,74,1,,,,
75,down,Ne-Yo,Because of You,46,14,5,,,,
76,-,Bryson Tiller,Always Forever,-,12,1,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,33,47,,,,
78,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],70,23,46,,,,
79,up,Alicia Keys,So Done (feat. Khalid),89,77,4,,,,
80,down,Khalid,8TEEN,59,27,47,,,,
81,-,Michael Kiwanuka,Rolling,-,29,3,,,,
82,down,Alicia Keys,Truth Without Love,76,76,2,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,13,44,,,,
84,down,Khalid,Location,66,30,47,,,,
85,-,Michael Kiwanuka,I've Been Dazed,-,32,3,,,,
86,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,46,3,,,,
87,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,27,4,,,,
88,up,J. Cole,Work Out,93,25,34,,,,
89,-,SZA,Supermodel,-,31,1,,,,
90,down,Ciara,"One, Two Step (feat. Missy Elliott)",75,47,18,,,,
91,up,Akon,Smack That (feat. Eminem),91,28,29,,,,
92,down,Doja Cat,Freak,65,14,8,,,,
93,down,Amy Winehouse,Tears Dry On Their Own,86,11,16,,,,
94,-,Tiwa Savage,Koroba,-,78,3,,,,
95,down,Alicia Keys,No One,74,23,33,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,10,42,,,,
97,down,Chloe x Halle,Do It,67,8,18,,,,
98,-,Alicia Keys,Wasted Energy,-,98,1,,,,
99,down,Omah Lay,Bad Influence,63,47,3,,,,
100,-,The Temptations,My Girl,-,39,2,,,,
