Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),4,1,13,,,,
3,up,Donny Hathaway,This Christmas,8,3,8,,,,
4,down,SZA,I Hate U,2,2,4,,,,
5,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),6,5,8,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,36,76,2021-04-25,2,2021-05-02
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,8,,,,
8,up,The Weeknd,Save Your Tears,10,1,74,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Take My Breath,5,1,21,,,,
10,up,Estelle,American Boy (feat. Kanye West),11,3,112,,,,
11,up,Doja Cat,Streets,12,3,57,27,2021-01-24,7,2021-03-07
12,down,The Weeknd,Starboy (feat. Daft Punk),9,2,112,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,43,6,2021-03-14,2,2021-05-09
14,up,Amy Winehouse,Back to Black,23,4,112,,,,
15,up,John Legend,All of Me,16,4,112,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,3,112,,,,
17,up,Omah Lay,Understand,19,5,25,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,112,,,,
19,down,Childish Gambino,Redbone,17,6,112,,,,
20,up,Mark Ronson,Valerie,27,2,112,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,112,,,,
22,up,Steve Lacy,Dark Red,26,5,24,,,,
23,down,SZA,Good Days,21,1,53,39,2021-01-03,8,2021-01-10
24,up,Summer Walker,No Love,24,4,8,,,,
25,up,Luther Vandross,Please Come Home for Christmas,79,25,3,,,,
26,up,Darlene Love,All Alone on Christmas,32,4,11,,,,
27,down,Doja Cat,Say So,25,2,110,100,2020-02-02,6,2020-05-03
28,up,Aretha Franklin,Joy to the World,71,28,6,,,,
29,down,The Weeknd,The Hills,18,5,112,,,,
30,down,The Weeknd,Call Out My Name,28,15,112,,,,
31,down,The Weeknd,Can't Feel My Face,13,2,103,,,,
32,up,"Earth, Wind & Fire",Let's Groove,37,18,22,,,,
33,up,Andra Day,Rise Up,34,6,112,63,2020-04-05,63,2020-04-05
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,13,107,,,,
35,up,Chris Brown,Forever (Main Version),44,6,96,,,,
36,-,Ari Lennox,My Favorite Things,-,36,2,,,,
37,up,Khalid,Young Dumb & Broke,39,15,112,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,10,106,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,6,107,,,,
40,down,Bill Withers,Ain't No Sunshine,33,11,102,76,2020-04-05,76,2020-04-05
41,up,TLC,No Scrubs,76,7,45,,,,
42,down,The Weeknd,Die For You,31,5,18,,,,
43,down,Rihanna,Disturbia,41,2,86,,,,
44,up,Ben E. King,Stand By Me,49,7,112,,,,
45,up,Philip Bailey,Easy Lover,75,19,49,,,,
46,up,Chris Brown,No Guidance (feat. Drake),54,2,111,34,2019-10-06,34,2019-10-06
47,up,Amy Winehouse,Tears Dry On Their Own,51,11,58,,,,
48,down,Khalid,Better,43,5,112,,,,
49,up,"Earth, Wind & Fire",September,61,10,111,,,,
50,up,Tems,Crazy Tings,67,4,16,,,,
51,up,Chris Brown & Young Thug,Go Crazy,63,2,86,98,2020-05-31,13,2020-08-16
52,down,TLC,No Scrubs,29,3,112,,,,
53,down,Summer Walker,Insane,36,13,8,,,,
54,up,Akon,Smack That (feat. Eminem),56,28,86,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,64,4,44,37,2021-02-21,8,2021-03-21
56,down,Rihanna,Don't Stop the Music,47,8,112,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,73,7,7,,,,
58,down,The Weeknd,In Your Eyes,35,2,92,41,2020-03-22,12,2020-03-29
59,-,Toni Braxton,Holiday Celebrate,-,11,9,,,,
60,up,Amy Winehouse,Rehab,96,18,47,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,33,106,,,,
62,up,Tina Turner,The Best (Edit),68,11,104,,,,
63,up,GIVĒON,For Tonight,93,26,7,,,,
64,up,Chris Brown,Under the Influence,77,1,7,,,,
65,down,Tory Lanez,Enchanted Waterfall,38,38,3,,,,
66,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,55,33,4,,,,
67,-,Darlene Love,All Alone On Christmas,-,41,2,,,,
68,down,Realestk,Wfm,48,48,5,,,,
69,down,Brent Faiyaz,MERCEDES,42,28,4,,,,
70,up,Destiny's Child,Say My Name (Edit),98,19,28,,,,
71,up,Doja Cat,Rules,85,8,89,,,,
72,down,Brent Faiyaz,Trust,69,7,59,,,,
73,down,The Weeknd,Often,46,32,38,,,,
74,-,J. Cole,Work Out,-,25,96,,,,
75,-,Tory Lanez,‘87 Stingray,-,75,1,,,,
76,-,Ne-Yo,Miss Independent,-,31,59,,,,
77,-,Summer Walker & City Girls,Ex For A Reason,-,8,9,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,70,17,89,,,,
79,down,Blondie,Heart of Glass (12-Inch Instrumental Version),57,42,4,,,,
80,-,Stevie Wonder,Superstition,-,9,26,,,,
81,-,Bill Withers,Lovely Day,-,15,59,,,,
82,up,Diana Ross,I'm Coming Out,90,19,99,,,,
83,down,Khalid,Location,81,30,98,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,32,81,,,,
85,-,Chlöe,Have Mercy,-,4,14,,,,
86,down,Joji,SLOW DANCING IN THE DARK,62,30,88,,,,
87,down,Doja Cat,Like That (feat. Gucci Mane),66,4,104,99,2020-04-12,91,2020-04-19
88,-,Tina Turner,Proud Mary,-,3,10,,,,
89,up,Jay Sean,Down (feat. Lil Wayne),97,61,39,,,,
90,down,Kali Uchis,telepatía,83,5,35,27,2021-02-28,6,2021-03-28
91,down,Nao,Drive and Disconnect,59,59,2,,,,
92,-,Bryson Tiller,Don't,-,34,21,,,,
93,-,The Temptations,My Girl,-,39,32,,,,
94,-,6LACK,Rent Free,-,94,1,,,,
95,-,Capella Grey,Gyalis,-,7,19,,,,
96,down,Marvin Gaye,Mercy Mercy Me (The Ecology),88,88,3,,,,
97,down,Tory Lanez,The Color Violet,60,6,2,,,,
98,down,Tory Lanez,Lady of Namek,78,78,2,,,,
99,-,Marvin Gaye,Sexual Healing,-,56,49,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,13,89,,,,
