Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,7,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Blinding Lights,2,1,63,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,11,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Save Your Tears,4,1,28,80,2020-03-22,1,2021-03-21
5,up,TLC,No Scrubs,9,3,66,,,,
6,down,Doja Cat,Say So,5,2,64,100,2020-02-02,6,2020-05-03
7,down,Estelle,American Boy (feat. Kanye West),6,3,66,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,3,66,,,,
9,down,John Legend,All of Me,7,4,66,,,,
10,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",59,10,2,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),16,2,66,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,66,,,,
13,up,Chris Brown & Young Thug,Go Crazy,13,2,40,98,2020-05-31,13,2020-08-16
14,down,Andra Day,Rise Up,12,6,66,63,2020-04-05,63,2020-04-05
15,up,Mark Ronson,Valerie,17,2,66,,,,
16,down,Brent Faiyaz,Dead Man Walking,11,5,21,,,,
17,up,The Weeknd,The Hills,25,5,66,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,66,,,,
19,up,Arlo Parks,Caroline,19,5,4,,,,
20,up,Childish Gambino,Redbone,22,6,66,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),23,4,59,99,2020-04-12,91,2020-04-19
22,down,SZA,Drew Barrymore,14,5,6,,,,
23,down,Rihanna,Disturbia,18,2,40,,,,
24,up,The Weeknd,In Your Eyes,28,2,47,41,2020-03-22,12,2020-03-29
25,down,Ben E. King,Stand By Me,10,7,66,,,,
26,up,Amy Winehouse,Back to Black,44,4,66,,,,
27,down,Bill Withers,Ain't No Sunshine,24,11,56,76,2020-04-05,76,2020-04-05
28,down,Alicia Keys,No One,27,23,49,,,,
29,down,SZA,Love Galore (feat. Travis Scott),26,12,35,,,,
30,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,30,43,,,,
31,up,Diana Ross,I'm Coming Out,42,19,53,,,,
32,up,Rihanna,Don't Stop the Music,36,8,66,,,,
33,up,Chris Brown,No Guidance (feat. Drake),48,2,66,34,2019-10-06,34,2019-10-06
34,down,Doja Cat,Rules,29,8,59,,,,
35,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),35,35,7,,,,
36,up,Khalid,Young Dumb & Broke,39,15,66,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,10,60,,,,
38,up,The Weeknd,Call Out My Name,55,15,66,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,17,43,,,,
40,down,Fousheé,Deep End,33,7,18,,,,
41,up,Doja Cat,Cyber Sex,41,4,56,,,,
42,up,Chris Brown,Forever (Main Version),57,6,50,,,,
43,up,Akon,Smack That (feat. Eminem),76,28,45,,,,
44,up,Ne-Yo,So Sick,56,24,62,,,,
45,up,PARTYNEXTDOOR,BELIEVE IT,47,3,46,100,2020-03-29,55,2020-04-05
46,up,SZA,Hit Different (feat. Ty Dolla $ign),51,6,23,48,2020-09-13,48,2020-09-13
47,down,SZA,Broken Clocks,38,31,9,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,13,44,,,,
49,up,Brent Faiyaz,Trust,50,7,43,,,,
50,up,SZA,Supermodel,54,31,11,,,,
51,down,Khalid,Better,37,5,66,,,,
52,down,"Earth, Wind & Fire",September,20,10,65,,,,
53,up,The Weeknd,Can't Feel My Face,53,2,57,,,,
54,down,SZA,The Weekend,34,23,9,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,13,62,,,,
56,up,J. Cole,Work Out,67,25,52,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,33,65,,,,
58,down,Yung Baby Tate,I Am (feat. Flo Milli),46,46,4,,,,
59,down,Khalid & Disclosure,Know Your Worth,49,2,53,66,2020-02-09,39,2020-02-16
60,up,Khalid & Normani,Love Lies,79,22,65,,,,
61,up,Joji,SLOW DANCING IN THE DARK,64,30,64,,,,
62,down,Aretha Franklin,Respect,40,32,41,,,,
63,up,Lauryn Hill,Doo Wop (That Thing),81,32,41,,,,
64,down,Khalid,Talk,61,9,66,86,2019-10-06,86,2019-10-06
65,down,Khalid,Saturday Nights,58,8,66,,,,
66,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),74,66,13,,,,
67,up,Cassie,Me & U,93,67,14,,,,
68,up,Ciara,"One, Two Step (feat. Missy Elliott)",71,47,30,,,,
69,up,Tina Turner,The Best (Edit),70,11,59,,,,
70,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,13,58,,,,
71,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,59,,,,
72,up,The Weeknd,Often,77,32,25,,,,
73,down,Tems,Damages,68,29,20,,,,
74,up,Bryson Tiller,Outta Time (feat. Drake),75,4,19,64,2020-10-11,64,2020-10-11
75,up,TLC,Waterfalls,85,27,47,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,52,21,,,,
77,-,Bill Withers,Lovely Day,-,15,56,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,6,62,,,,
79,down,Corinne Bailey Rae,Put Your Records On,21,6,66,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,17,62,,,,
81,down,Jorja Smith,Be Honest (feat. Burna Boy),65,1,66,,,,
82,up,Khalid,Location,82,30,63,,,,
83,up,Marvin Gaye,Sexual Healing,91,56,23,,,,
84,up,Des'ree,You Gotta Be,94,59,5,,,,
85,down,Miguel,Sure Thing,60,2,12,,,,
86,up,Giveon,Like I Want You,97,49,15,,,,
87,up,Luther Vandross,Never Too Much,89,14,15,,,,
88,down,Brent Faiyaz,Clouded,80,45,22,,,,
89,-,Marvin Gaye,Let's Get It On,-,89,1,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,90,1,,,,
91,-,The Weeknd,Heartless,-,2,53,22,2019-12-01,5,2019-12-08
92,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,88,1,,,,
93,down,Khalid,8TEEN,86,27,59,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,94,1,,,,
95,down,Omah Lay,Godly,69,6,12,,,,
96,down,Philip Bailey,Easy Lover,95,19,3,,,,
97,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,97,1,,,,
98,-,Ne-Yo,Miss Independent,-,31,38,,,,
99,-,Marvin Gaye,What's Going On,-,44,1,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",87,39,21,,,,
