Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,SZA,Nobody Gets Me,2,2,3,,,,
3,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),12,1,20,,,,
4,up,Darlene Love,All Alone on Christmas,19,4,18,,,,
5,up,Chris Brown,Under the Influence,9,1,55,,,,
6,down,SZA,Low,4,4,3,,,,
7,down,SZA,Blind,3,3,3,,,,
8,down,SZA,Shirt,6,2,9,,,,
9,down,SZA,Seek & Destroy,5,5,3,,,,
10,down,SZA,Love Language,7,7,3,,,,
11,up,The Weeknd,Blinding Lights,23,1,161,94,2019-12-01,1,2020-03-01
12,up,Steve Lacy,Bad Habit,21,1,25,,,,
13,down,SZA,Used (feat. Don Toliver),8,8,3,,,,
14,down,SZA,Snooze,13,2,3,,,,
15,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),11,11,3,,,,
16,up,Miguel,Sure Thing,29,2,48,,,,
17,up,SZA,Good Days,20,1,104,39,2021-01-03,8,2021-01-10
18,up,Vegedream,Ramenez la coupe à la maison,40,5,41,,,,
19,down,SZA,Special,14,14,3,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),24,2,164,,,,
21,down,SZA,SOS,10,10,3,,,,
22,down,SZA,F2F,15,15,3,,,,
23,down,SZA,Gone Girl,16,16,3,,,,
24,down,SZA,Notice Me,17,17,3,,,,
25,up,The Weeknd,Die For You,31,5,70,,,,
26,down,SZA,Open Arms (feat. Travis Scott),18,18,3,,,,
27,up,SZA,I Hate U,27,2,29,,,,
28,down,SZA,Conceited,22,22,3,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,88,76,2021-04-25,2,2021-05-02
30,down,SZA,Smoking on my Ex Pack,25,25,3,,,,
31,up,Aretha Franklin,Winter Wonderland,49,31,4,,,,
32,up,Tory Lanez,The Color Violet,35,6,27,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,3,164,,,,
34,down,SZA,Too Late,26,26,3,,,,
35,up,The Weeknd,Party Monster,37,12,16,,,,
36,down,The Weeknd,Can't Feel My Face,33,2,155,,,,
37,down,SZA,Far,28,28,3,,,,
38,down,The Weeknd,Save Your Tears,34,1,126,80,2020-03-22,1,2021-03-21
39,down,Childish Gambino,Redbone,36,6,164,,,,
40,down,Mark Ronson,Valerie,39,2,164,,,,
41,down,The Weeknd,The Hills,38,5,164,,,,
42,up,Estelle,American Boy (feat. Kanye West),48,3,164,,,,
43,up,Rihanna,Don't Stop the Music,46,8,164,,,,
44,up,Wizkid,Bad To Me,44,4,15,,,,
45,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),91,5,12,,,,
46,up,John Legend,All of Me,47,4,164,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,164,,,,
48,up,Amy Winehouse,Back to Black,54,4,164,,,,
49,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),30,30,3,,,,
50,up,TLC,No Scrubs,51,3,163,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,6,164,,,,
52,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,13,120,,,,
53,down,Chris Brown,Forever (Main Version),42,6,148,,,,
54,up,Rihanna,Disturbia,73,2,138,,,,
55,down,The Weeknd,After Hours,52,3,99,37,2020-02-23,22,2020-03-01
56,down,Chris Brown,No Guidance (feat. Drake),50,2,163,34,2019-10-06,34,2019-10-06
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,6,159,,,,
58,up,Childish Gambino,Me and Your Mama,59,3,39,,,,
59,up,Khalid,Young Dumb & Broke,60,15,164,,,,
60,down,The Weeknd,Heartless,56,2,89,22,2019-12-01,5,2019-12-08
61,down,The Weeknd,Take My Breath,55,1,69,,,,
62,down,The Weeknd,Call Out My Name,58,15,163,,,,
63,down,Steve Lacy,Dark Red,62,5,75,,,,
64,up,FLO,Cardboard Box,69,8,15,,,,
65,up,Ben E. King,Stand By Me,65,7,164,,,,
66,down,The Weeknd,Sacrifice,64,1,51,,,,
67,up,Destiny's Child,Survivor,80,67,9,,,,
68,down,Chris Brown & Young Thug,Go Crazy,61,2,125,98,2020-05-31,13,2020-08-16
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,17,135,,,,
70,down,Khalid,Better,67,5,164,,,,
71,down,"Earth, Wind & Fire",September,68,10,163,,,,
72,down,Khalid,Talk,70,9,144,86,2019-10-06,86,2019-10-06
73,up,Fridayy & Asake,Blessings (Remix),76,73,2,,,,
74,-,Toni Braxton,Holiday Celebrate,-,11,11,,,,
75,up,Khalid,Location,75,30,138,,,,
76,up,Destiny's Child,Say My Name,95,13,50,,,,
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,10,158,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,13,159,,,,
79,up,The Weeknd,In the Night,83,31,10,,,,
80,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),77,15,36,,,,
81,up,The Weeknd,Six Feet Under,99,77,9,,,,
82,down,Steve Lacy,Static,66,7,22,,,,
83,down,The Weeknd,Often,71,32,75,,,,
84,down,The Weeknd,Less Than Zero,72,12,22,,,,
85,up,Doja Cat,Say So,87,2,162,100,2020-02-02,6,2020-05-03
86,down,Doja Cat,Freak,74,14,38,,,,
87,down,Chris Brown,Beautiful People (feat. Benny Benassi),78,30,40,,,,
88,-,Alicia Keys,If I Ain't Got You,-,23,126,,,,
89,up,Seal,Kiss from a Rose,100,38,96,,,,
90,-,Bill Withers,Ain't No Sunshine,-,11,153,76,2020-04-05,76,2020-04-05
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,94,6,2021-03-14,2,2021-05-09
92,-,Boney M.,Mary's Boy Child / Oh My Lord,-,2,10,,,,
93,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,81,33,51,,,,
94,-,Summer Walker,Karma,-,83,4,,,,
95,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,52,62,,,,
96,down,The Weeknd & Gesaffelstein,I Was Never There,88,12,33,,,,
97,down,Mario,Let Me Love You,96,27,113,,,,
98,-,The Weeknd,Wicked Games,-,43,4,,,,
99,down,Luther Vandross,Never Too Much,89,14,109,,,,
100,down,Giveon,HEARTBREAK ANNIVERSARY,84,4,90,37,2021-02-21,8,2021-03-21
