Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,34,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,195,,,,
4,up,Mark Ronson,Valerie,4,2,195,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,3,195,,,,
6,down,The Weeknd,Can't Feel My Face,5,2,186,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,119,76,2021-04-25,2,2021-05-02
8,up,Chris Brown,Under the Influence,8,1,86,,,,
9,up,The Weeknd,Save Your Tears,10,1,157,80,2020-03-22,1,2021-03-21
10,down,Miguel,Sure Thing,9,2,79,,,,
11,up,Khalid,Silver Platter,78,11,2,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,195,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,190,,,,
14,up,Estelle,American Boy (feat. Kanye West),15,3,195,,,,
15,down,TLC,No Scrubs,12,3,194,,,,
16,down,Ben E. King,Stand By Me,14,7,195,,,,
17,down,Rihanna,Disturbia,11,2,169,,,,
18,up,SZA,Snooze,18,2,34,,,,
19,down,SZA,Nobody Gets Me,17,2,34,,,,
20,down,The Weeknd,The Hills,16,5,195,,,,
21,down,SZA,Good Days,20,1,135,39,2021-01-03,8,2021-01-10
22,down,Tory Lanez,The Color Violet,21,6,58,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,13,151,,,,
24,up,Childish Gambino,Redbone,27,6,195,,,,
25,down,John Legend,All of Me,24,4,195,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,18,32,,,,
27,up,"Earth, Wind & Fire",September,30,10,194,,,,
28,down,Destiny's Child,Say My Name,25,13,81,,,,
29,up,Amy Winehouse,Back to Black,32,4,195,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,6,195,,,,
31,up,Rihanna,Don't Stop the Music,40,8,195,,,,
32,down,The Weeknd,House of Balloons / Glass Table Girls,28,20,9,,,,
33,up,The Weeknd,Die For You,41,5,101,,,,
34,down,The Weeknd,Heartless,31,2,120,22,2019-12-01,5,2019-12-08
35,down,The Weeknd,After Hours,23,3,130,37,2020-02-23,22,2020-03-01
36,up,Mary J. Blige,Family Affair,36,15,90,,,,
37,up,Khalid,Young Dumb & Broke,38,15,195,,,,
38,down,Aretha Franklin,I Say a Little Prayer,35,35,61,,,,
39,up,Bill Withers,Ain't No Sunshine,42,11,184,76,2020-04-05,76,2020-04-05
40,up,Chris Brown,Forever (Main Version),43,6,179,,,,
41,up,Chris Brown,No Guidance (feat. Drake),49,2,194,34,2019-10-06,34,2019-10-06
42,down,The Weeknd,Call Out My Name,39,15,194,,,,
43,down,Jorja Smith,Little Things,37,11,12,,,,
44,down,The Weeknd & Ariana Grande,Die For You (Remix),34,2,23,,,,
45,down,Steve Lacy,Bad Habit,44,1,56,,,,
46,up,SZA,Shirt,50,2,40,,,,
47,up,Tina Turner,The Best (Edit),55,11,185,,,,
48,down,The Weeknd,Party Monster,46,12,47,,,,
49,down,The Weeknd,Reminder,48,19,25,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,10,189,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,17,166,,,,
52,up,Seal,Kiss from a Rose,52,38,126,,,,
53,down,SZA,Low,51,4,34,,,,
54,up,J. Cole,Work Out,59,25,167,,,,
55,down,Candi Staton,Young Hearts Run Free,53,38,13,,,,
56,up,Khalid,Talk,64,9,175,86,2019-10-06,86,2019-10-06
57,up,Philip Bailey,Easy Lover,65,19,126,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,17,161,,,,
59,down,The Weeknd,Take My Breath,57,2,27,,,,
60,up,The Temptations,My Girl,70,39,108,,,,
61,up,Diana Ross,I'm Coming Out,62,19,146,,,,
62,-,Ruthanne,The Vow,-,62,1,,,,
63,up,Dusty Springfield,Son of a Preacher Man,72,58,27,,,,
64,down,FLO,Suite Life (Familiar) [feat. Bellah] [Bonus Track],33,10,4,,,,
65,up,Amy Winehouse,Rehab,67,18,106,,,,
66,up,SZA,I Hate U,71,2,60,,,,
67,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),89,52,14,,,,
68,up,Tina Turner,Proud Mary,68,3,33,,,,
69,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,15,67,,,,
70,up,TLC,Waterfalls,76,27,162,,,,
71,up,Chris Brown & Young Thug,Go Crazy,85,2,154,98,2020-05-31,13,2020-08-16
72,down,Doechii,What It Is (Solo Version),60,60,4,,,,
73,up,Akon,Smack That (feat. Eminem),99,28,123,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,63,11,109,,,,
75,down,Khalid,Better,74,5,192,,,,
76,down,The Weeknd,In the Night,45,31,39,,,,
77,up,Alicia Keys,No One,77,23,165,,,,
78,down,The Weeknd,Sacrifice,58,1,71,,,,
79,up,Khalid,Location,81,30,167,,,,
80,up,Ne-Yo,Closer,86,20,37,,,,
81,-,Stevie Wonder,Superstition,-,9,56,,,,
82,down,Blondie,Call Me,69,48,37,,,,
83,up,Doja Cat,Say So,95,2,190,100,2020-02-02,6,2020-05-03
84,down,Lauryn Hill,Doo Wop (That Thing),82,32,129,,,,
85,up,Kali Uchis,Moonlight,90,54,13,,,,
86,-,Luther Vandross,Never Too Much,-,14,136,,,,
87,-,Destiny's Child,Survivor,-,67,15,,,,
88,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,79,30,121,,,,
89,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,96,33,64,,,,
90,-,Rihanna,Shut Up and Drive,-,38,23,,,,
91,up,Brent Faiyaz,Trust,98,7,86,,,,
92,up,Alicia Keys,Girl On Fire,93,34,43,,,,
93,down,SZA,Open Arms (feat. Travis Scott),73,18,34,,,,
94,-,Brent Faiyaz,ROLE MODEL,-,72,3,,,,
95,down,The Weeknd,Less Than Zero,66,12,30,,,,
96,-,Doja Cat,Freak,-,14,59,,,,
97,-,Steve Lacy,Dark Red,-,5,99,,,,
98,up,Lionel Richie,All Night Long (All Night),100,62,8,,,,
99,down,Andra Day,Rise Up,91,6,173,63,2020-04-05,63,2020-04-05
100,-,Bill Withers,Lovely Day,-,23,81,100,2020-04-05,98,2020-04-12
