Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,138,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,65,76,2021-04-25,2,2021-05-02
3,up,Steve Lacy,Bad Habit,35,1,2,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,95,4,67,37,2021-02-21,8,2021-03-21
5,down,The Weeknd,Starboy (feat. Daft Punk),3,2,141,,,,
6,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,3,141,,,,
7,down,Chris Brown,Call Me Every Day (feat. Wizkid),4,3,5,,,,
8,down,Mark Ronson,Valerie,7,2,141,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,141,,,,
10,down,A1 x J1 & Mabel,Deal Or No Deal,6,4,4,,,,
11,down,The Weeknd,Save Your Tears,9,1,103,80,2020-03-22,1,2021-03-21
12,up,Brent Faiyaz,LOOSE CHANGE,40,12,2,,,,
13,down,TLC,No Scrubs,12,3,140,,,,
14,down,Estelle,American Boy (feat. Kanye West),11,3,141,,,,
15,up,Bill Withers,Lovely Day,25,15,67,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,141,,,,
17,down,The Weeknd,Die For You,10,5,47,,,,
18,down,The Weeknd,Can't Feel My Face,17,2,132,,,,
19,up,Brent Faiyaz,ALL MINE,49,19,2,,,,
20,down,Ben E. King,Stand By Me,14,7,141,,,,
21,down,John Legend,All of Me,15,4,141,,,,
22,down,Childish Gambino,Me and Your Mama,19,3,16,,,,
23,up,Childish Gambino,Redbone,26,6,141,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,6,136,,,,
25,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",55,10,12,,,,
26,down,The Weeknd,Take My Breath,23,1,46,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,13,136,,,,
28,up,The Weeknd,Call Out My Name,29,15,140,,,,
29,down,Rihanna,Don't Stop the Music,16,8,141,,,,
30,down,Doja Cat,Say So,20,2,139,100,2020-02-02,6,2020-05-03
31,down,Amy Winehouse,Back to Black,18,4,141,,,,
32,down,Khalid,Young Dumb & Broke,24,15,141,,,,
33,up,GIVĒON,Lost Me,52,33,4,,,,
34,down,"Earth, Wind & Fire",September,28,10,140,,,,
35,down,Rihanna,Disturbia,32,2,115,,,,
36,up,The Weeknd,The Hills,38,5,141,,,,
37,down,"Lojay, Sarz & Chris Brown",Monalisa,31,4,9,,,,
38,down,Luther Vandross,Never Too Much,37,14,87,,,,
39,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),30,15,13,,,,
40,up,Philip Bailey,Easy Lover,45,19,78,,,,
41,up,Brent Faiyaz,PRICE OF FAME,61,41,2,,,,
42,up,Brent Faiyaz & Tre' Amani,ADDICTIONS,74,42,2,,,,
43,down,Bill Withers,Ain't No Sunshine,33,11,131,76,2020-04-05,76,2020-04-05
44,down,Chris Brown,Psychic (feat. Jack Harlow),27,7,4,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,10,135,,,,
46,down,The Weeknd,Sacrifice,43,1,28,,,,
47,down,Doja Cat,Streets,39,3,86,27,2021-01-24,7,2021-03-07
48,down,Marshmello & Khalid,Numb,21,9,6,,,,
49,up,Tina Turner,The Best (Edit),56,11,133,,,,
50,up,J. Cole,Work Out,51,25,124,,,,
51,up,TLC,Waterfalls,85,27,113,,,,
52,down,Chris Brown,With You,36,33,33,,,,
53,up,Khalid,Better,58,5,141,,,,
54,up,Brent Faiyaz,ROLLING STONE,67,54,2,,,,
55,up,Steve Lacy,Dark Red,88,5,52,,,,
56,up,Brent Faiyaz,Dead Man Walking,75,5,40,,,,
57,-,Steve Lacy,Sunshine (feat. Fousheé),-,29,1,,,,
58,up,Amy Winehouse,Rehab,65,18,66,,,,
59,up,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,64,59,2,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,3,72,6,2021-03-14,2,2021-05-09
61,up,SZA,Good Days,90,1,81,39,2021-01-03,8,2021-01-10
62,up,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),63,62,2,,,,
63,-,Steve Lacy,Static,-,7,1,,,,
64,-,Steve Lacy,Mercury,-,26,3,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,17,115,,,,
66,up,Brent Faiyaz,FYTB FEAT. JOONY,77,66,2,,,,
67,up,The Temptations,My Girl,91,39,59,,,,
68,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,17,112,,,,
69,down,Khalid,Talk,62,9,121,86,2019-10-06,86,2019-10-06
70,-,Steve Lacy,Helmet,-,42,1,,,,
71,down,Brent Faiyaz,VILLAIN'S THEME,60,60,2,,,,
72,up,Brent Faiyaz,ROLE MODEL,78,72,2,,,,
73,down,Chris Brown,Forever (Main Version),54,6,125,,,,
74,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),41,12,4,,,,
75,up,Brent Faiyaz,JACKIE BROWN,81,55,2,,,,
76,down,Brent Faiyaz,Wasting Time (feat. Drake),73,5,12,,,,
77,-,GIVĒON,Scarred,-,64,3,,,,
78,-,Steve Lacy,Buttons,-,61,1,,,,
79,down,Chris Brown,No Guidance (feat. Drake),57,2,140,34,2019-10-06,34,2019-10-06
80,up,Khalid,Location,93,30,115,,,,
81,-,Blondie,Call Me,-,48,1,,,,
82,-,Steve Lacy,Cody Freestyle,-,72,1,,,,
83,-,Steve Lacy,Amber,-,83,1,,,,
84,-,Steve Lacy,2gether (Enterlude),-,78,1,,,,
85,down,Corinne Bailey Rae,Put Your Records On,46,6,69,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,104,,,,
87,down,Andra Day,Rise Up,70,6,141,63,2020-04-05,63,2020-04-05
88,down,Brent Faiyaz,BAD LUCK,83,83,2,,,,
89,up,Ne-Yo,Closer,100,20,7,,,,
90,down,Brent Faiyaz,SKIT: EGOMANIAC,76,76,2,,,,
91,-,Steve Lacy,Give You the World,-,91,1,,,,
92,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],48,15,4,,,,
93,down,The Weeknd,Often,66,32,53,,,,
94,-,The Weeknd & Gesaffelstein,I Was Never There,-,12,10,,,,
95,down,Chris Brown,Addicted (feat. Lil Baby),42,10,4,,,,
96,down,Brent Faiyaz,SKIT: WAKE UP CALL,87,87,2,,,,
97,-,Mary J. Blige,Family Affair,-,15,41,,,,
98,down,Seal,Kiss from a Rose,71,38,74,,,,
99,-,Rihanna,Rehab,-,89,2,,,,
100,-,Omah Lay,Damn (feat. 6LACK),-,14,14,,,,
