Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,141,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,144,,,,
4,up,Chris Brown,Under the Influence,5,1,35,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,68,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,144,,,,
7,down,Mark Ronson,Valerie,6,2,144,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,3,144,,,,
9,up,The Weeknd,Save Your Tears,9,1,106,80,2020-03-22,1,2021-03-21
10,up,TLC,No Scrubs,13,3,143,,,,
11,up,Estelle,American Boy (feat. Kanye West),11,3,144,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,144,,,,
13,up,John Legend,All of Me,15,4,144,,,,
14,up,Chris Brown,Call Me Every Day (feat. Wizkid),14,3,8,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,12,4,70,37,2021-02-21,8,2021-03-21
16,down,The Weeknd,Die For You,10,5,50,,,,
17,up,Ben E. King,Stand By Me,17,7,144,,,,
18,up,The Weeknd,Can't Feel My Face,20,2,135,,,,
19,up,The Weeknd,The Hills,19,5,144,,,,
20,down,The Weeknd,Take My Breath,18,1,49,,,,
21,up,Rihanna,Don't Stop the Music,25,8,144,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,13,139,,,,
23,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,6,139,,,,
24,down,Childish Gambino,Redbone,22,6,144,,,,
25,up,The Weeknd,Call Out My Name,29,15,143,,,,
26,up,Steve Lacy,Dark Red,33,5,55,,,,
27,up,Luther Vandross,Never Too Much,36,14,90,,,,
28,up,Rihanna,Disturbia,30,2,118,,,,
29,down,Amy Winehouse,Back to Black,23,4,144,,,,
30,down,Khalid,Young Dumb & Broke,28,15,144,,,,
31,down,"Earth, Wind & Fire",September,24,10,143,,,,
32,up,Childish Gambino,Me and Your Mama,35,3,19,,,,
33,down,Doja Cat,Say So,27,2,142,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),26,15,16,,,,
35,up,Bill Withers,Ain't No Sunshine,41,11,134,76,2020-04-05,76,2020-04-05
36,up,Doja Cat,Streets,42,3,89,27,2021-01-24,7,2021-03-07
37,up,Chris Brown,With You,43,33,36,,,,
38,up,Chris Brown,Forever (Main Version),39,6,128,,,,
39,up,Tina Turner,The Best (Edit),44,11,136,,,,
40,up,Philip Bailey,Easy Lover,47,19,81,,,,
41,down,The Weeknd,Sacrifice,34,1,31,,,,
42,down,Marshmello & Khalid,Numb,37,9,9,,,,
43,up,Usher,Omg (feat. will.i.am),46,15,26,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,10,138,,,,
45,up,TLC,Waterfalls,54,27,116,,,,
46,up,J. Cole,Work Out,48,25,127,,,,
47,up,The Weeknd & Gesaffelstein,I Was Never There,69,12,13,,,,
48,up,SZA,Good Days,49,1,84,39,2021-01-03,8,2021-01-10
49,up,Khalid,Talk,51,9,124,86,2019-10-06,86,2019-10-06
50,up,Khalid,Better,50,5,144,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,17,118,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,52,44,,,,
53,up,Seal,Kiss from a Rose,56,38,77,,,,
54,down,The Weeknd,Often,45,32,56,,,,
55,down,Chris Brown,No Guidance (feat. Drake),53,2,143,34,2019-10-06,34,2019-10-06
56,up,The Temptations,My Girl,60,39,62,,,,
57,up,Mario,Let Me Love You,80,27,95,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,3,75,6,2021-03-14,2,2021-05-09
59,up,Destiny's Child,Say My Name,85,13,33,,,,
60,up,Blondie,Call Me,68,48,4,,,,
61,down,GIVĒON,Lost Me,38,33,7,,,,
62,down,Mary J. Blige,Family Affair,59,15,44,,,,
63,up,Amy Winehouse,Rehab,66,18,69,,,,
64,up,Bryson Tiller,Run Me Dry,72,49,4,,,,
65,up,Alicia Keys,No One,89,23,122,,,,
66,down,Khalid,Location,62,30,118,,,,
67,up,Alicia Keys,If I Ain't Got You,76,23,108,,,,
68,down,"Lojay, Sarz & Chris Brown",Monalisa,61,4,12,,,,
69,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,92,30,107,,,,
70,up,The Weeknd,After Hours,99,3,79,37,2020-02-23,22,2020-03-01
71,down,Steve Lacy,Mercury,52,26,6,,,,
72,down,Corinne Bailey Rae,Put Your Records On,70,6,72,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),81,4,134,99,2020-04-12,91,2020-04-19
74,up,Diana Ross,I'm Coming Out,77,19,130,,,,
75,-,Bill Withers,Lovely Day,-,23,66,100,2020-04-05,98,2020-04-12
76,up,Aretha Franklin,I Say a Little Prayer,79,35,24,,,,
77,down,Andra Day,Rise Up,55,6,144,63,2020-04-05,63,2020-04-05
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,17,115,,,,
79,-,The Weeknd,Die For You,-,79,1,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,18,2,,,,
81,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],67,23,109,,,,
82,down,Chris Brown & Young Thug,Go Crazy,74,2,105,98,2020-05-31,13,2020-08-16
83,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,33,32,,,,
84,-,アース・ウィンド・アンド・ファイアー,September,-,84,1,,,,
85,-,Doja Cat,Say So,-,85,1,,,,
86,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,86,1,,,,
87,-,The Weeknd,Often,-,87,1,,,,
88,up,Dusty Springfield,Son of a Preacher Man,90,58,5,,,,
89,down,Alicia Keys,Girl On Fire,73,34,25,,,,
90,down,Steve Lacy,Sunshine (feat. Fousheé),64,29,4,,,,
91,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,97,46,19,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,32,104,,,,
93,down,Usher,Love In This Club (feat. Young Jeezy),75,23,8,,,,
94,-,Destiny's Child,Say My Name (Edit),-,19,45,,,,
95,down,Ne-Yo,Closer,82,20,10,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],93,90,2,,,,
97,-,Usher,I Don't Mind (feat. Juicy J),-,35,9,,,,
98,down,"Earth, Wind & Fire",Let's Groove,87,18,47,,,,
99,-,Ne-Yo,Miss Independent,-,31,67,,,,
100,down,Chris Brown,Psychic (feat. Jack Harlow),71,7,7,,,,
