Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,8,2,182,,,,
3,down,Tems,Me & U,2,1,4,,,,
4,down,SZA,Kill Bill,3,1,47,,,,
5,up,Mark Ronson,Valerie,7,2,208,,,,
6,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,3,208,,,,
7,up,The Weeknd,Can't Feel My Face,9,2,199,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,132,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Starboy (feat. Daft Punk),6,2,208,,,,
10,down,SZA,Snooze,5,2,47,,,,
11,up,Chris Brown,Under the Influence,11,1,99,,,,
12,up,The Weeknd,Save Your Tears,12,1,170,80,2020-03-22,1,2021-03-21
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,208,,,,
14,up,Estelle,American Boy (feat. Kanye West),14,3,208,,,,
15,up,TLC,No Scrubs,17,3,207,,,,
16,down,Tory Lanez,The Color Violet,15,6,71,,,,
17,down,Miguel,Sure Thing,16,2,92,,,,
18,up,SZA,Nobody Gets Me,20,2,47,,,,
19,up,Chris Brown,Sensational (feat. Davido & Lojay),68,3,2,,,,
20,down,John Legend,All of Me,18,4,208,,,,
21,up,Destiny's Child,Say My Name,24,13,94,,,,
22,up,Childish Gambino,Redbone,23,6,208,,,,
23,down,SZA,Good Days,19,1,148,39,2021-01-03,8,2021-01-10
24,up,Mary J. Blige,Family Affair,26,15,103,,,,
25,up,Rihanna,Don't Stop the Music,25,8,208,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,18,45,,,,
27,up,The Weeknd,Die For You,27,5,114,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,13,164,,,,
29,down,Rihanna,Breakin' Dishes,22,8,8,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,10,202,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,13,203,,,,
32,up,Ben E. King,Stand By Me,33,7,208,,,,
33,up,Stevie Wonder,Superstition,49,9,69,,,,
34,down,The Weeknd,The Hills,21,5,208,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,208,,,,
36,down,Amy Winehouse,Back to Black,31,4,208,,,,
37,up,Akon,Smack That (feat. Eminem),38,28,136,,,,
38,up,Chris Brown,No Guidance (feat. Drake),41,2,207,34,2019-10-06,34,2019-10-06
39,down,"Earth, Wind & Fire",September,32,10,207,,,,
40,down,Khalid,Young Dumb & Broke,35,15,208,,,,
41,up,Bill Withers,Ain't No Sunshine,48,11,197,76,2020-04-05,76,2020-04-05
42,up,Doja Cat,Say So,46,2,203,100,2020-02-02,6,2020-05-03
43,up,Chris Brown,Forever (Main Version),47,6,192,,,,
44,down,SZA,Shirt,34,2,53,,,,
45,down,The Weeknd,Heartless,40,2,133,22,2019-12-01,5,2019-12-08
46,down,The Weeknd,After Hours,43,3,143,37,2020-02-23,22,2020-03-01
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,17,179,,,,
48,down,Philip Bailey,Easy Lover,45,19,139,,,,
49,down,Steve Lacy,Bad Habit,39,1,69,,,,
50,up,Khalid,Talk,54,9,188,86,2019-10-06,86,2019-10-06
51,down,Steve Lacy,Dark Red,44,5,111,,,,
52,up,SZA,I Hate U,52,2,72,,,,
53,up,The Weeknd,House of Balloons / Glass Table Girls,69,20,22,,,,
54,down,Tina Turner,The Best (Edit),51,11,198,,,,
55,up,The Weeknd,Reminder,61,19,38,,,,
56,up,Chris Brown & Young Thug,Go Crazy,60,2,165,98,2020-05-31,13,2020-08-16
57,down,Luther Vandross,Never Too Much,50,14,149,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,17,173,,,,
59,down,Lauryn Hill,Doo Wop (That Thing),53,32,142,,,,
60,up,Khalid,Better,64,5,205,,,,
61,up,Khalid,Location,67,30,180,,,,
62,down,The Weeknd,Call Out My Name,58,15,207,,,,
63,up,Sam Sparro,Black & Gold (Marcussen),63,41,39,,,,
64,down,J. Cole,Work Out,59,25,180,,,,
65,down,Seal,Kiss from a Rose,56,38,139,,,,
66,up,Diana Ross,I'm Coming Out,83,19,159,,,,
67,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,61,1,,,,
68,down,Brent Faiyaz,Trust,57,7,97,,,,
69,-,The Weeknd,Take My Breath,-,2,38,,,,
70,-,Brent Faiyaz,Tim's Intro,-,70,1,,,,
71,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,71,1,,,,
72,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),81,15,79,,,,
73,up,SZA,Low,77,4,46,,,,
74,-,Doja Cat,Streets,-,3,125,27,2021-01-24,7,2021-03-07
75,down,Aretha Franklin,I Say a Little Prayer,70,35,74,,,,
76,up,Blondie,Call Me,87,48,48,,,,
77,down,Candi Staton,Young Hearts Run Free,71,38,26,,,,
78,-,Brent Faiyaz,Forever Yours,-,78,1,,,,
79,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,79,1,,,,
80,-,Brent Faiyaz,Best Time,-,77,1,,,,
81,up,Des'ree,You Gotta Be,90,59,33,,,,
82,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,61,1,,,,
83,-,Brent Faiyaz,WY@,-,74,3,,,,
84,down,The Weeknd & Ariana Grande,Die For You (Remix),73,2,36,,,,
85,-,Brent Faiyaz,Wherever I Go,-,85,1,,,,
86,down,Amy Winehouse,Rehab,75,18,119,,,,
87,-,Chris Brown,With You,-,33,72,,,,
88,-,Doja Cat,Like That (feat. Gucci Mane),-,4,150,99,2020-04-12,91,2020-04-19
89,-,Amy Winehouse,Tears Dry On Their Own,-,11,118,,,,
90,down,Bill Withers,Lovely Day,65,23,90,100,2020-04-05,98,2020-04-12
91,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],82,23,133,,,,
92,down,SZA,Open Arms (feat. Travis Scott),76,18,47,,,,
93,down,The Weeknd,In the Night,72,31,50,,,,
94,down,The Temptations,My Girl,92,39,120,,,,
95,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),98,52,25,,,,
96,-,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),-,96,1,,,,
97,-,Andra Day,Rise Up,-,6,179,63,2020-04-05,63,2020-04-05
98,-,Ne-Yo,Closer,-,20,47,,,,
99,down,Rihanna,Shut Up and Drive,66,38,30,,,,
100,down,Mario,Let Me Love You,74,27,143,,,,
